"snapshot","national","international"
"2017-12-22",1346772,0
"2018-04-09",1346772,0
"2018-07-11",1346772,0
"2018-09-28",1346772,0
"2019-01-01",1346772,0
"2019-04-06",2261739,0
"2019-07-01",2261739,0
"2019-10-09",2261739,0
"2020-01-01",2261739,0
"2020-04-01",2261739,0
"2020-07-01",3047225,0
"2020-10-01",3047225,0
"2021-01-01",3047225,0
"2021-04-01",3047225,0
"2021-07-01",3632175,0
"2021-10-01",3632175,0
"2022-01-01",3632175,0
"2022-04-01",4511094,8909
"2022-07-01",4513709,8539
"2022-10-01",4515848,9970
"2023-01-01",4520283,10720
"2023-04-01",4522866,12541
"2023-07-01",4526123,15146
"2023-10-01",5682656,17982
"2024-01-01",5686881,18821
"2024-04-01",5690149,19669
