"snapshot","occurrenceCount"
"2017-12-22",1346772
"2018-04-09",1346772
"2018-07-11",1346772
"2018-09-28",1346772
"2019-01-01",1346772
"2019-04-06",2261740
"2019-07-01",2261740
"2019-10-09",2261740
"2020-01-01",2261740
"2020-04-01",2261740
"2020-07-01",3047227
"2020-10-01",3047227
"2021-01-01",3047227
"2021-04-01",3047227
"2021-07-01",3632180
"2021-10-01",3632180
"2022-01-01",3632180
"2022-04-01",4520084
"2022-07-01",4522334
"2022-10-01",4525913
"2023-01-01",4531101
"2023-04-01",4535512
"2023-07-01",4541375
"2023-10-01",5700879
"2024-01-01",5705947
"2024-04-01",5710065
