"snapshot","year","speciesCount"
"2017-12-22",1901,1
"2017-12-22",1902,1
"2017-12-22",1903,1
"2017-12-22",1911,1
"2017-12-22",1925,8
"2017-12-22",1926,2
"2017-12-22",1927,2
"2017-12-22",1929,1
"2017-12-22",1931,1
"2017-12-22",1938,1
"2017-12-22",1942,1
"2017-12-22",1951,1
"2017-12-22",1953,74
"2017-12-22",1954,1
"2017-12-22",1955,2
"2017-12-22",1956,1
"2017-12-22",1957,1
"2017-12-22",1960,1
"2017-12-22",1961,2
"2017-12-22",1962,3
"2017-12-22",1963,1
"2017-12-22",1964,4
"2017-12-22",1965,1
"2017-12-22",1966,4
"2017-12-22",1969,368
"2017-12-22",1973,39
"2017-12-22",1974,2
"2017-12-22",1975,1
"2017-12-22",1976,20
"2017-12-22",1977,14
"2017-12-22",1978,145
"2017-12-22",1979,96
"2017-12-22",1980,348
"2017-12-22",1981,483
"2017-12-22",1982,286
"2017-12-22",1983,324
"2017-12-22",1984,386
"2017-12-22",1985,465
"2017-12-22",1986,521
"2017-12-22",1987,516
"2017-12-22",1988,324
"2017-12-22",1989,380
"2017-12-22",1990,272
"2017-12-22",1991,151
"2017-12-22",1992,430
"2017-12-22",1993,481
"2017-12-22",1994,484
"2017-12-22",1995,683
"2017-12-22",1996,649
"2017-12-22",1997,672
"2017-12-22",1998,684
"2017-12-22",1999,587
"2017-12-22",2000,478
"2017-12-22",2001,654
"2017-12-22",2002,637
"2017-12-22",2003,709
"2017-12-22",2004,680
"2017-12-22",2005,743
"2017-12-22",2006,714
"2017-12-22",2007,757
"2017-12-22",2008,760
"2017-12-22",2009,773
"2017-12-22",2010,823
"2017-12-22",2011,740
"2017-12-22",2012,768
"2017-12-22",2013,819
"2017-12-22",2014,850
"2017-12-22",2015,850
"2017-12-22",2016,864
"2018-04-09",1901,1
"2018-04-09",1902,1
"2018-04-09",1903,1
"2018-04-09",1911,1
"2018-04-09",1925,8
"2018-04-09",1926,2
"2018-04-09",1927,2
"2018-04-09",1929,1
"2018-04-09",1931,1
"2018-04-09",1938,1
"2018-04-09",1942,1
"2018-04-09",1951,1
"2018-04-09",1953,74
"2018-04-09",1954,1
"2018-04-09",1955,2
"2018-04-09",1956,1
"2018-04-09",1957,1
"2018-04-09",1960,1
"2018-04-09",1961,2
"2018-04-09",1962,3
"2018-04-09",1963,1
"2018-04-09",1964,4
"2018-04-09",1965,1
"2018-04-09",1966,4
"2018-04-09",1969,368
"2018-04-09",1973,39
"2018-04-09",1974,2
"2018-04-09",1975,1
"2018-04-09",1976,20
"2018-04-09",1977,14
"2018-04-09",1978,145
"2018-04-09",1979,96
"2018-04-09",1980,348
"2018-04-09",1981,483
"2018-04-09",1982,286
"2018-04-09",1983,324
"2018-04-09",1984,386
"2018-04-09",1985,465
"2018-04-09",1986,521
"2018-04-09",1987,516
"2018-04-09",1988,324
"2018-04-09",1989,380
"2018-04-09",1990,272
"2018-04-09",1991,151
"2018-04-09",1992,430
"2018-04-09",1993,481
"2018-04-09",1994,484
"2018-04-09",1995,683
