"snapshot","kingdom","speciesCount"
"2017-12-22",1,946
"2018-04-09",1,946
"2018-07-11",1,946
"2018-09-28",1,946
"2019-01-01",1,946
"2019-04-06",1,957
"2019-07-01",1,957
"2019-10-09",1,957
"2020-01-01",1,957
"2020-04-01",1,957
"2020-07-01",1,961
"2020-10-01",1,961
"2021-01-01",1,961
"2021-04-01",1,961
"2021-07-01",1,964
"2021-10-01",1,964
"2022-01-01",1,964
"2022-04-01",1,4233
"2022-04-01",4,1
"2022-04-01",5,144
"2022-04-01",6,2330
"2022-04-01",7,5
"2022-07-01",1,4216
"2022-07-01",4,1
"2022-07-01",5,152
"2022-07-01",6,2451
"2022-07-01",7,6
"2022-10-01",1,4608
"2022-10-01",4,2
"2022-10-01",5,167
"2022-10-01",6,2721
"2022-10-01",7,6
"2023-01-01",1,4797
"2023-01-01",3,1
"2023-01-01",4,3
"2023-01-01",5,214
"2023-01-01",6,2893
"2023-01-01",7,7
"2023-04-01",1,5107
"2023-04-01",3,1
"2023-04-01",4,3
"2023-04-01",5,223
"2023-04-01",6,3358
"2023-04-01",7,7
"2023-07-01",1,5786
"2023-07-01",3,1
"2023-07-01",4,4
"2023-07-01",5,264
"2023-07-01",6,3521
"2023-07-01",7,10
"2023-10-01",1,6288
"2023-10-01",3,1
"2023-10-01",4,5
"2023-10-01",5,284
"2023-10-01",6,3738
"2023-10-01",7,10
"2024-01-01",1,6527
"2024-01-01",3,1
"2024-01-01",4,6
"2024-01-01",5,302
"2024-01-01",6,3872
"2024-01-01",7,9
"2024-04-01",1,6719
"2024-04-01",3,1
"2024-04-01",4,6
"2024-04-01",5,312
"2024-04-01",6,4015
"2024-04-01",7,9
