"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",96,847,3,0,0
"2018-04-09",96,847,3,0,0
"2018-07-11",96,847,3,0,0
"2018-09-28",96,847,3,0,0
"2019-01-01",96,847,3,0,0
"2019-04-06",80,873,4,0,0
"2019-07-01",80,873,4,0,0
"2019-10-09",80,873,4,0,0
"2020-01-01",80,873,4,0,0
"2020-04-01",80,873,4,0,0
"2020-07-01",83,874,4,0,0
"2020-10-01",83,874,4,0,0
"2021-01-01",83,874,4,0,0
"2021-04-01",83,874,4,0,0
"2021-07-01",82,877,5,0,0
"2021-10-01",82,877,5,0,0
"2022-01-01",82,877,5,0,0
"2022-04-01",3688,2946,75,0,0
"2022-07-01",3699,3051,71,0,0
"2022-10-01",4130,3295,72,0,0
"2023-01-01",4342,3492,75,0,0
"2023-04-01",4881,3734,78,0,0
"2023-07-01",5497,3994,89,0,0
"2023-10-01",5914,4294,102,0,0
"2024-01-01",6092,4506,104,0,0
"2024-04-01",6288,4655,104,0,0
"2024-07-01",6439,4807,115,0,0
