"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",2796,3662,0,0,0
"2019-01-01",2736,3591,0,0,0
"2009-09-25",1827,1585,0,0,0
"2017-04-12",2512,2782,0,0,0
"2007-12-19",1533,1026,0,0,0
"2009-12-16",1840,1593,0,0,0
"2019-10-09",2882,3700,0,0,0
"2011-09-05",2206,1918,0,0,0
"2019-04-06",2749,3616,0,0,0
"2010-11-17",914,541,0,0,0
"2018-09-28",2726,3573,0,0,0
"2012-12-11",2243,2045,0,0,0
"2015-10-01",2397,2385,0,0,0
"2016-12-27",2494,2760,0,0,0
"2009-06-17",1761,1476,0,0,0
"2013-02-20",2242,2045,0,0,0
"2012-10-31",2243,2045,0,0,0
"2013-05-21",2271,2070,0,0,0
"2012-03-26",2220,1893,0,0,0
"2015-07-03",2381,2366,0,0,0
"2013-07-09",2267,2071,0,0,0
"2015-01-19",2407,2239,0,0,0
"2008-12-17",1680,1290,0,0,0
"2018-07-11",2717,3544,0,0,0
"2011-02-21",2208,1913,0,0,0
"2008-06-27",1657,1177,0,0,0
"2013-12-20",2267,2121,0,0,0
"2017-12-22",2658,3492,0,0,0
"2014-03-28",2405,2210,0,0,0
"2015-04-09",2381,2365,0,0,0
"2008-10-10",1669,1260,0,0,0
"2020-01-01",2907,3713,0,0,0
"2013-09-10",2269,2120,0,0,0
"2009-04-06",1750,1473,0,0,0
"2012-07-13",2235,2004,0,0,0
"2014-09-08",2404,2267,0,0,0
"2016-10-07",2500,2724,0,0,0
"2010-07-26",2048,1654,0,0,0
"2016-07-04",2503,2722,0,0,0
"2018-04-09",2760,3509,0,0,0
"2016-01-04",2390,2379,0,0,0
"2016-04-05",2496,2703,0,0,0
"2011-06-10",2207,1918,0,0,0
"2012-01-18",2228,1919,0,0,0
"2008-04-01",1562,1032,0,0,0
"2010-04-01",1840,1596,0,0,0
"2017-10-12",2645,3495,0,0,0
"2017-07-24",2513,2830,0,0,0
