"snapshot","national","international"
"2019-07-01",371781,136854
"2019-01-01",217057,133031
"2009-09-25",0,60744
"2017-04-12",0,237221
"2007-12-19",0,44802
"2009-12-16",0,61537
"2019-10-09",371781,138763
"2011-09-05",0,69299
"2019-04-06",371781,133864
"2010-11-17",0,68441
"2018-09-28",217057,131411
"2012-12-11",0,71200
"2015-10-01",0,142914
"2016-12-27",0,236057
"2009-06-17",0,62765
"2013-02-20",0,71338
"2012-10-31",0,75677
"2013-05-21",0,79359
"2012-03-26",0,66148
"2015-07-03",0,141824
"2013-07-09",0,77826
"2015-01-19",0,140819
"2008-12-17",0,56851
"2018-07-11",217057,130659
"2011-02-21",0,68354
"2008-06-27",0,48966
"2013-12-20",0,101939
"2017-12-22",217057,130046
"2014-03-28",0,105562
"2015-04-09",0,140710
"2008-10-10",0,56662
"2020-01-01",371781,143530
"2013-09-10",0,101475
"2009-04-06",0,58020
"2012-07-13",0,75190
"2014-09-08",0,141403
"2016-10-07",0,194880
"2010-07-26",0,61760
"2016-07-04",0,191548
"2018-04-09",217057,130025
"2016-01-04",0,184602
"2016-04-05",0,191357
"2011-06-10",0,69262
"2012-01-18",0,70862
"2008-04-01",0,44994
"2010-04-01",0,63153
"2017-10-12",0,276408
"2017-07-24",0,239471
