"snapshot","national","international"
"2019-07-01",552,9527
"2019-01-01",541,9253
"2009-09-25",0,5987
"2017-04-12",0,8270
"2007-12-19",0,5093
"2009-12-16",0,6076
"2019-10-09",552,9661
"2011-09-05",0,6215
"2019-04-06",552,9374
"2010-11-17",0,6248
"2018-09-28",541,9138
"2012-12-11",0,6147
"2015-10-01",0,7496
"2016-12-27",0,8143
"2009-06-17",0,5872
"2013-02-20",0,6159
"2012-10-31",0,6559
"2013-05-21",0,6237
"2012-03-26",0,6213
"2015-07-03",0,7398
"2013-07-09",0,6644
"2015-01-19",0,7196
"2008-12-17",0,5612
"2018-07-11",541,9129
"2011-02-21",0,6194
"2008-06-27",0,5558
"2013-12-20",0,6784
"2017-12-22",541,9046
"2014-03-28",0,7140
"2015-04-09",0,7330
"2008-10-10",0,5610
"2020-01-01",552,9711
"2013-09-10",0,6712
"2009-04-06",0,5826
"2012-07-13",0,6506
"2014-09-08",0,7266
"2016-10-07",0,8057
"2010-07-26",0,5892
"2016-07-04",0,8027
"2018-04-09",541,9136
"2016-01-04",0,7555
"2016-04-05",0,7982
"2011-06-10",0,6198
"2012-01-18",0,6257
"2008-04-01",0,5195
"2010-04-01",0,6081
"2017-10-12",0,9003
"2017-07-24",0,8381
