"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1042,548,0,0,0
"2015-04-09",1279,975,0,0,0
"2008-10-10",290,114,0,0,0
"2013-09-10",1022,537,0,0,0
"2009-04-06",327,122,0,0,0
"2012-07-13",918,475,0,0,0
"2014-09-08",1119,575,0,0,0
"2016-10-07",1472,1001,0,0,0
"2010-07-26",497,236,0,0,0
"2016-07-04",1505,1013,0,0,0
"2018-04-09",1050,732,0,0,0
"2016-01-04",872,435,0,0,0
"2016-04-05",1505,1011,0,0,0
"2011-06-10",714,359,0,0,0
"2012-01-18",778,384,0,0,0
"2008-04-01",228,106,0,0,0
"2010-04-01",474,231,0,0,0
"2017-10-12",1532,1199,0,0,0
"2017-07-24",1529,1201,0,0,0
"2009-09-25",339,126,0,0,0
"2017-04-12",1522,1182,0,0,0
"2007-12-19",223,106,0,0,0
"2009-12-16",366,133,0,0,0
"2011-09-05",714,359,0,0,0
"2010-11-17",709,373,0,0,0
"2012-12-11",1005,531,0,0,0
"2015-10-01",1276,947,0,0,0
"2016-12-27",1507,1149,0,0,0
"2009-06-17",327,122,0,0,0
"2013-02-20",1005,531,0,0,0
"2012-10-31",1005,531,0,0,0
"2013-05-21",1003,531,0,0,0
"2012-03-26",839,451,0,0,0
"2015-07-03",1263,949,0,0,0
"2013-07-09",1004,531,0,0,0
"2015-01-19",1282,973,0,0,0
"2008-12-17",275,73,0,0,0
"2011-02-21",714,358,0,0,0
"2008-06-27",290,114,0,0,0
"2013-12-20",1033,541,0,0,0
"2017-12-22",1575,1241,0,0,0
