"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1061,2043,18,0,0
"2010-04-01",159,70,0,0,0
"2008-04-01",54,29,0,0,0
"2007-12-19",43,13,0,0,0
"2011-06-10",937,1549,11,0,0
"2008-10-10",63,39,0,0,0
"2011-02-21",915,1547,11,0,0
"2014-03-28",1094,2309,23,0,0
"2013-09-10",1054,2101,18,0,0
"2009-12-16",159,70,0,0,0
"2015-10-01",1112,3087,186,0,0
"2008-12-17",43,40,0,0,0
"2013-05-21",1062,2043,18,0,0
"2010-07-26",160,70,0,0,0
"2012-10-31",1059,2043,18,0,0
"2009-06-17",152,54,0,0,0
"2009-04-06",83,45,0,0,0
"2016-01-04",862,2635,130,0,0
"2010-11-17",918,1542,11,0,0
"2012-12-11",1059,2043,18,0,0
"2012-07-13",884,1853,17,0,0
"2014-09-08",1115,2353,23,0,0
"2008-06-27",62,39,0,0,0
"2011-09-05",1026,1915,17,0,0
"2012-03-26",1030,1916,17,0,0
"2015-01-19",1072,3059,176,0,0
"2013-02-20",1063,2043,18,0,0
"2009-09-25",157,70,0,0,0
"2015-04-09",1081,3059,177,0,0
"2015-07-03",1081,3070,186,0,0
"2013-12-20",1054,2101,18,0,0
"2012-01-18",1029,1916,17,0,0
