"snapshot","national","international"
"2013-07-09",7269,55614
"2010-04-01",0,37487
"2008-04-01",0,30993
"2007-12-19",0,30787
"2011-06-10",0,48275
"2008-10-10",0,34554
"2011-02-21",0,46430
"2014-03-28",14469,60357
"2013-09-10",7269,56439
"2009-12-16",0,37475
"2015-10-01",98818,105984
"2008-12-17",0,34580
"2013-05-21",7269,51863
"2010-07-26",0,37264
"2012-10-31",7269,49796
"2009-06-17",0,37009
"2009-04-06",0,34680
"2016-01-04",111578,48583
"2010-11-17",0,44376
"2012-12-11",7269,46509
"2012-07-13",7269,42828
"2014-09-08",22017,63897
"2008-06-27",0,34437
"2011-09-05",7269,48416
"2012-03-26",7269,46114
"2015-01-19",84982,83653
"2013-02-20",7269,47593
"2009-09-25",0,37375
"2015-04-09",88143,84850
"2015-07-03",96203,84852
"2013-12-20",7269,60613
"2012-01-18",7269,47894
