"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",970,2022,130,0,0
"2010-04-01",153,76,0,0,0
"2008-04-01",54,29,0,0,0
"2007-12-19",43,13,0,0,0
"2011-06-10",873,1537,87,0,0
"2008-10-10",62,40,0,0,0
"2011-02-21",851,1535,87,0,0
"2014-03-28",987,2252,187,0,0
"2013-09-10",958,2085,130,0,0
"2009-12-16",153,76,0,0,0
"2015-10-01",970,2849,537,29,0
"2008-12-17",42,41,0,0,0
"2013-05-21",971,2022,130,0,0
"2010-07-26",154,76,0,0,0
"2012-10-31",968,2022,130,0,0
"2009-06-17",146,60,0,0,0
"2009-04-06",80,48,0,0,0
"2016-01-04",743,2571,283,30,0
"2010-11-17",856,1528,87,0,0
"2012-12-11",968,2022,130,0,0
"2012-07-13",797,1845,112,0,0
"2014-09-08",1011,2287,193,0,0
"2008-06-27",61,40,0,0,0
"2011-09-05",932,1912,114,0,0
"2012-03-26",936,1914,113,0,0
"2015-01-19",945,2876,458,28,0
"2013-02-20",972,2022,130,0,0
"2009-09-25",151,76,0,0,0
"2015-04-09",952,2862,475,28,0
"2015-07-03",944,2845,519,29,0
"2013-12-20",958,2085,130,0,0
"2012-01-18",935,1913,114,0,0
