"snapshot","national","international"
"2013-07-09",1892,3825
"2010-04-01",0,3235
"2008-04-01",0,2897
"2007-12-19",0,2859
"2011-06-10",0,3720
"2008-10-10",0,3075
"2011-02-21",0,3246
"2014-03-28",2691,3958
"2013-09-10",1892,3885
"2009-12-16",0,3235
"2015-10-01",3635,4539
"2008-12-17",0,3076
"2013-05-21",1892,3694
"2010-07-26",0,3202
"2012-10-31",1892,3620
"2009-06-17",0,3194
"2009-04-06",0,3090
"2016-01-04",3710,4109
"2010-11-17",0,3245
"2012-12-11",1892,3489
"2012-07-13",1892,3165
"2014-09-08",2786,4040
"2008-06-27",0,3047
"2011-09-05",1892,3747
"2012-03-26",1892,3778
"2015-01-19",3581,4355
"2013-02-20",1892,3674
"2009-09-25",0,3217
"2015-04-09",3587,4422
"2015-07-03",3630,4429
"2013-12-20",1892,4190
"2012-01-18",1892,3709
