"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"UNKNOWN",81
"2014-09-08",6,"OBSERVATION",1919
"2013-05-21",5,"LIVING_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",20
"2009-12-16",4,"OBSERVATION",14
"2015-04-09",0,"OBSERVATION",43
"2015-10-01",3,"OBSERVATION",6
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6492
"2010-11-17",0,"UNKNOWN",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",619
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",11
"2015-04-09",5,"UNKNOWN",11
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",48
"2012-03-26",5,"PRESERVED_SPECIMEN",131
"2013-12-20",3,"OBSERVATION",6
"2015-01-19",5,"OBSERVATION",10
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",26
"2016-01-04",0,"OBSERVATION",43
"2010-07-26",5,"OBSERVATION",10
"2013-05-21",0,"PRESERVED_SPECIMEN",265
"2011-06-10",5,"UNKNOWN",11
"2012-03-26",1,"UNKNOWN",53
"2015-04-09",1,"HUMAN_OBSERVATION",2947
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",14
"2016-01-04",5,"UNKNOWN",11
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3140
"2007-12-19",6,"PRESERVED_SPECIMEN",585
"2009-09-25",1,"OBSERVATION",2952
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",2559
"2013-05-21",5,"OBSERVATION",10
"2015-07-03",7,"OBSERVATION",47
"2010-04-01",4,"OBSERVATION",14
"2010-07-26",6,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",20
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",1
"2009-06-17",7,"OBSERVATION",24
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2012-01-18",3,"OBSERVATION",6
"2008-12-17",5,"LIVING_SPECIMEN",24
"2009-04-06",4,"OBSERVATION",14
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",5940
"2010-11-17",5,"PRESERVED_SPECIMEN",4
