"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",198
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1944
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",942
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2816
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5664
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",647
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6699
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2814
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11186
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",609
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",129
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2016
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",181
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",195
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5873
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12290
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4839
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1927
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1844
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",148
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",238
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1444
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4677
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12310
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",434
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13502
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",213
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",664
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2733
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3965
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",741
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1053
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4444
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2808
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",197
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2199
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3374
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",195
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1005
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11179
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2854
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",40133
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1056
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2553
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5808
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",938
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1101
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1101
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5805
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",154
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1008
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3323
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",648
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23655
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",793
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2913
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",938
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4839
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1345
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",805
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2856
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2854
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3322
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",947
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2914
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34811
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",274
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",893
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",93
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",213
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23674
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2617
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",805
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14431
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",196
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
