"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1517,3000,10,1,0
"2009-09-25",1433,2716,0,0,0
"2017-04-12",1479,2786,10,1,0
"2009-12-16",1433,2716,0,0,0
"2019-10-09",1507,3099,14,1,0
"2011-09-05",1479,2786,9,1,0
"2019-04-06",1511,3047,10,1,0
"2010-11-17",1479,2786,9,1,0
"2018-09-28",1517,3000,10,1,0
"2012-12-11",1479,2786,9,1,0
"2015-10-01",1479,2786,9,1,0
"2016-12-27",1479,2786,10,1,0
"2009-06-17",1434,2716,0,0,0
"2013-02-20",1478,2786,9,1,0
"2012-10-31",1479,2786,9,1,0
"2013-05-21",1479,2786,9,1,0
"2012-03-26",1479,2786,9,1,0
"2015-07-03",1479,2786,9,1,0
"2013-07-09",1479,2786,9,1,0
"2015-01-19",1479,2786,9,1,0
"2008-12-17",1444,2729,0,0,0
"2018-07-11",1517,3000,10,1,0
"2011-02-21",1479,2786,9,1,0
"2008-06-27",1404,2134,0,0,0
"2013-12-20",1479,2786,9,1,0
"2017-12-22",1517,3000,10,1,0
"2014-03-28",1479,2786,9,1,0
"2015-04-09",1479,2786,9,1,0
"2008-10-10",1444,2729,0,0,0
"2020-07-01",1509,3117,16,1,0
"2020-04-01",1512,3094,15,0,0
"2020-01-01",1508,3101,14,1,0
"2013-09-10",1479,2786,9,1,0
"2009-04-06",1434,2716,0,0,0
"2012-07-13",1479,2786,9,1,0
"2014-09-08",1479,2786,9,1,0
"2016-10-07",1479,2786,10,1,0
"2010-07-26",1433,2716,0,0,0
"2016-07-04",1479,2786,10,1,0
"2018-04-09",1517,3000,10,1,0
"2016-01-04",1479,2786,9,1,0
"2016-04-05",1479,2786,10,1,0
"2011-06-10",1479,2786,9,1,0
"2012-01-18",1479,2786,9,1,0
"2010-04-01",1433,2716,0,0,0
"2017-10-12",1479,2786,10,1,0
"2017-07-24",1479,2786,10,1,0
"2019-07-01",1511,3047,10,1,0
