"snapshot","kingdom","speciesCount"
"2007-12-19",1,730
"2007-12-19",3,2
"2007-12-19",4,5
"2007-12-19",5,46
"2007-12-19",6,1655
"2007-12-19",7,37
"2008-04-01",1,761
"2008-04-01",3,2
"2008-04-01",4,6
"2008-04-01",5,46
"2008-04-01",6,1660
"2008-04-01",7,37
"2008-06-27",1,771
"2008-06-27",3,4
"2008-06-27",4,6
"2008-06-27",5,53
"2008-06-27",6,1679
"2008-06-27",7,37
"2008-10-10",1,774
"2008-10-10",3,4
"2008-10-10",4,6
"2008-10-10",5,54
"2008-10-10",6,1679
"2008-10-10",7,37
"2008-12-17",1,693
"2008-12-17",3,4
"2008-12-17",4,6
"2008-12-17",5,54
"2008-12-17",6,1682
"2008-12-17",7,37
"2009-04-06",1,828
"2009-04-06",3,4
"2009-04-06",4,6
"2009-04-06",5,54
"2009-04-06",6,1712
"2009-04-06",7,37
"2009-06-17",1,911
"2009-06-17",3,4
"2009-06-17",4,6
"2009-06-17",5,54
"2009-06-17",6,1799
"2009-06-17",7,37
"2009-09-25",1,913
"2009-09-25",3,4
"2009-09-25",4,6
"2009-09-25",5,56
"2009-09-25",6,1815
"2009-09-25",7,37
"2009-12-16",1,918
"2009-12-16",3,4
"2009-12-16",4,6
"2009-12-16",5,56
"2009-12-16",6,1824
"2009-12-16",7,37
"2010-04-01",1,919
"2010-04-01",3,4
"2010-04-01",4,6
"2010-04-01",5,56
"2010-04-01",6,1890
"2010-04-01",7,37
"2010-07-26",1,926
"2010-07-26",3,2
"2010-07-26",4,1
"2010-07-26",5,56
"2010-07-26",6,1887
"2010-07-26",7,33
"2010-11-17",1,951
"2010-11-17",3,4
"2010-11-17",4,10
"2010-11-17",5,57
"2010-11-17",6,2137
"2010-11-17",7,37
"2011-02-21",1,919
"2011-02-21",3,4
"2011-02-21",4,10
"2011-02-21",5,59
"2011-02-21",6,2116
"2011-02-21",7,37
"2011-06-10",1,929
"2011-06-10",3,4
"2011-06-10",4,90
"2011-06-10",5,60
"2011-06-10",6,2122
"2011-06-10",7,37
"2011-09-05",1,923
"2011-09-05",3,4
"2011-09-05",4,10
"2011-09-05",5,60
"2011-09-05",6,2121
"2011-09-05",7,37
"2012-01-18",1,1013
"2012-01-18",3,4
"2012-01-18",4,10
"2012-01-18",5,60
"2012-01-18",6,2140
"2012-01-18",7,37
"2012-03-26",1,1026
"2012-03-26",3,4
"2012-03-26",4,10
"2012-03-26",5,68
"2012-03-26",6,2250
"2012-03-26",7,37
"2012-07-13",1,1052
"2012-07-13",3,4
"2012-07-13",4,10
"2012-07-13",5,67
"2012-07-13",6,2250
"2012-07-13",7,37
"2012-10-31",1,1049
"2012-10-31",3,4
"2012-10-31",4,10
"2012-10-31",5,70
"2012-10-31",6,2338
"2012-10-31",7,37
"2012-12-11",1,1049
"2012-12-11",3,4
"2012-12-11",4,10
"2012-12-11",5,71
"2012-12-11",6,2329
"2012-12-11",7,37
"2013-02-20",1,1055
"2013-02-20",3,4
"2013-02-20",4,10
"2013-02-20",5,71
"2013-02-20",6,2329
"2013-02-20",7,37
"2013-05-21",1,1095
"2013-05-21",3,4
"2013-05-21",4,10
"2013-05-21",5,71
"2013-05-21",6,2331
"2013-05-21",7,37
"2013-07-09",1,1083
"2013-07-09",3,4
"2013-07-09",4,10
"2013-07-09",5,71
"2013-07-09",6,2332
"2013-07-09",7,37
"2013-09-10",1,1107
"2013-09-10",3,4
"2013-09-10",4,10
"2013-09-10",5,71
