"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",216,120,1,0,0
"2008-04-01",215,128,1,0,0
"2008-06-27",274,138,1,0,0
"2008-10-10",274,138,1,0,0
"2008-12-17",265,92,0,0,0
"2009-04-06",308,151,0,0,0
"2009-06-17",308,151,0,0,0
"2009-09-25",324,150,0,0,0
"2009-12-16",348,160,0,0,0
"2010-04-01",443,273,0,0,0
"2010-07-26",467,277,0,0,0
"2010-11-17",630,465,0,0,0
"2011-02-21",637,448,0,0,0
"2011-06-10",636,451,0,0,0
"2011-09-05",636,451,0,0,0
"2012-01-18",705,499,0,0,0
"2012-03-26",765,572,0,0,0
"2012-07-13",841,600,0,0,0
"2012-10-31",900,676,0,0,0
"2012-12-11",900,676,0,0,0
"2013-02-20",895,681,0,0,0
"2013-05-21",894,680,0,0,0
"2013-07-09",894,681,0,0,0
"2013-09-10",912,687,0,0,0
"2013-12-20",926,692,0,0,0
"2014-03-28",934,700,0,0,0
"2014-09-08",994,744,0,0,0
"2015-01-19",1049,1228,3,0,0
"2015-04-09",1045,1231,3,0,0
"2015-07-03",1034,1198,3,0,0
"2015-10-01",1041,1202,3,0,0
"2016-01-04",792,536,0,0,0
"2016-04-05",1299,1242,0,0,0
"2016-07-04",1299,1245,0,0,0
"2016-10-07",1285,1214,1,0,0
"2016-12-27",1324,1360,1,0,0
"2017-04-12",1359,1432,1,0,0
"2017-07-24",1363,1447,5,0,0
"2017-10-12",1364,1447,5,0,0
"2017-12-22",1399,1495,6,0,0
"2018-04-09",1405,1495,6,0,0
"2018-07-11",1446,1647,9,0,0
"2018-09-28",1459,1650,9,0,0
"2019-01-01",1453,1679,9,0,0
"2019-04-06",1446,1750,10,1,0
"2019-07-01",1458,1802,10,1,0
"2019-10-09",1485,1815,10,1,0
"2020-01-01",1449,1792,10,1,0
"2020-04-01",1490,1822,10,1,0
"2020-07-01",1488,1870,10,1,0
"2020-10-01",1517,1874,10,1,0
"2021-01-01",1520,1878,10,1,0
"2021-04-01",1524,1895,10,1,0
"2021-07-01",1518,1905,10,1,0
