"snapshot","speciesCount"
"2007-12-19",2475
"2008-04-01",2512
"2008-06-27",2550
"2008-10-10",2554
"2008-12-17",2476
"2009-04-06",2641
"2009-06-17",2811
"2009-09-25",2831
"2009-12-16",2845
"2010-04-01",2912
"2010-07-26",2905
"2010-11-17",3196
"2011-02-21",3145
"2011-06-10",3242
"2011-09-05",3155
"2012-01-18",3264
"2012-03-26",3395
"2012-07-13",3420
"2012-10-31",3508
"2012-12-11",3500
"2013-02-20",3506
"2013-05-21",3548
"2013-07-09",3537
"2013-09-10",3560
"2013-12-20",3412
"2014-03-28",3574
"2014-09-08",3606
"2015-01-19",3950
"2015-04-09",3959
"2015-07-03",3976
"2015-10-01",4242
"2016-01-04",4248
"2016-04-05",4279
"2016-07-04",4288
"2016-10-07",4238
"2016-12-27",4310
"2017-04-12",4470
"2017-07-24",4482
"2017-10-12",4459
"2017-12-22",4510
"2018-04-09",4553
"2018-07-11",5815
"2018-09-28",5819
"2019-01-01",5844
"2019-04-06",5876
"2019-07-01",6065
"2019-10-09",6109
"2020-01-01",6116
"2020-04-01",6128
"2020-07-01",6181
"2020-10-01",6211
"2021-01-01",6216
"2021-04-01",6241
"2021-07-01",6247
