"snapshot","national","international"
"2007-12-19",0,15814
"2008-04-01",0,16254
"2008-06-27",0,16501
"2008-10-10",0,16528
"2008-12-17",0,16936
"2009-04-06",0,19590
"2009-06-17",0,20517
"2009-09-25",0,20642
"2009-12-16",0,20720
"2010-04-01",0,21093
"2010-07-26",0,21476
"2010-11-17",0,25371
"2011-02-21",0,25338
"2011-06-10",0,25548
"2011-09-05",0,25363
"2012-01-18",0,26191
"2012-03-26",0,26764
"2012-07-13",0,27336
"2012-10-31",0,28458
"2012-12-11",0,27829
"2013-02-20",0,27852
"2013-05-21",0,27976
"2013-07-09",0,28241
"2013-09-10",0,28491
"2013-12-20",0,27008
"2014-03-28",0,27759
"2014-09-08",0,27940
"2015-01-19",0,37948
"2015-04-09",0,38125
"2015-07-03",0,38318
"2015-10-01",0,47844
"2016-01-04",0,37935
"2016-04-05",0,45113
"2016-07-04",0,45264
"2016-10-07",0,40770
"2016-12-27",0,41560
"2017-04-12",0,44107
"2017-07-24",0,44578
"2017-10-12",0,41208
"2017-12-22",1032,40788
"2018-04-09",1032,40084
"2018-07-11",1032,70182
"2018-09-28",1032,70306
"2019-01-01",1032,70721
"2019-04-06",3824,71116
"2019-07-01",3824,78163
"2019-10-09",3824,78523
"2020-01-01",3824,78521
"2020-04-01",3824,78770
"2020-07-01",4722,79914
"2020-10-01",4722,77850
"2021-01-01",4722,77981
"2021-04-01",4722,80175
"2021-07-01",5043,80816
