"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,3,0,0,0
"2008-04-01",15,3,0,0,0
"2008-06-27",34,32,0,0,0
"2008-10-10",33,33,0,0,0
"2008-12-17",34,33,0,0,0
"2009-04-06",37,33,0,0,0
"2009-06-17",37,33,0,0,0
"2009-09-25",36,34,0,0,0
"2009-12-16",35,35,0,0,0
"2010-04-01",35,35,0,0,0
"2010-07-26",35,35,0,0,0
"2010-11-17",25,38,0,0,0
"2011-02-21",27,69,0,0,0
"2011-06-10",27,69,0,0,0
"2011-09-05",27,69,0,0,0
"2012-01-18",28,69,0,0,0
"2012-03-26",27,69,0,0,0
"2012-07-13",31,82,0,0,0
"2012-10-31",41,98,0,0,0
"2012-12-11",41,98,0,0,0
"2013-02-20",41,98,0,0,0
"2013-05-21",41,98,0,0,0
"2013-07-09",41,98,0,0,0
"2013-09-10",28,119,1,0,0
"2013-12-20",45,136,1,0,0
"2014-03-28",83,138,1,0,0
"2014-09-08",84,140,1,0,0
"2015-01-19",84,140,1,0,0
"2015-04-09",83,142,1,0,0
"2015-07-03",84,142,1,0,0
"2015-10-01",88,142,1,0,0
"2016-01-04",87,159,1,0,0
"2016-04-05",87,159,1,0,0
"2016-07-04",87,160,1,0,0
"2016-10-07",87,160,1,0,0
"2016-12-27",93,162,1,0,0
"2017-04-12",106,162,1,0,0
"2017-07-24",119,164,1,0,0
"2017-10-12",115,163,0,0,0
"2017-12-22",140,162,0,0,0
"2018-04-09",145,162,0,0,0
"2018-07-11",349,163,0,0,0
"2018-09-28",349,166,0,0,0
"2019-01-01",351,166,0,0,0
"2019-04-06",368,174,0,0,0
"2019-07-01",366,176,0,0,0
"2019-10-09",381,181,0,0,0
"2020-01-01",186,164,0,0,0
"2020-04-01",227,187,1,0,0
"2020-07-01",216,195,1,0,0
"2020-10-01",219,204,5,0,0
"2021-01-01",225,205,5,0,0
"2021-04-01",237,201,5,0,0
"2021-07-01",254,202,6,3,0
"2021-10-01",258,204,6,3,0
"2022-01-01",260,206,6,3,0
"2022-04-01",311,275,6,3,0
"2022-07-01",319,256,6,3,0
