"snapshot","national","international"
"2007-12-19",1,494
"2008-04-01",1,645
"2008-06-27",1,765
"2008-10-10",1,778
"2008-12-17",1,788
"2009-04-06",1,941
"2009-06-17",1,942
"2009-09-25",1,947
"2009-12-16",1,952
"2010-04-01",1,1032
"2010-07-26",1,1032
"2010-11-17",1,1043
"2011-02-21",1,1044
"2011-06-10",1,1043
"2011-09-05",1,1044
"2012-01-18",1,1041
"2012-03-26",1,1031
"2012-07-13",1,1092
"2012-10-31",1,1122
"2012-12-11",1,893
"2013-02-20",1,903
"2013-05-21",1,905
"2013-07-09",1,1136
"2013-09-10",1,1142
"2013-12-20",1,1175
"2014-03-28",1,1259
"2014-09-08",1,1294
"2015-01-19",1,1324
"2015-04-09",1,1390
"2015-07-03",1,1643
"2015-10-01",1,1672
"2016-01-04",1,1680
"2016-04-05",1,1715
"2016-07-04",1,1726
"2016-10-07",1,1724
"2016-12-27",1,1738
"2017-04-12",1,1752
"2017-07-24",1,1766
"2017-10-12",1,1755
"2017-12-22",106,1737
"2018-04-09",106,1766
"2018-07-11",106,1926
"2018-09-28",106,1929
"2019-01-01",106,1955
"2019-04-06",119,1970
"2019-07-01",119,1965
"2019-10-09",119,1978
"2020-01-01",119,1761
"2020-04-01",119,1850
"2020-07-01",124,1950
"2020-10-01",124,1966
"2021-01-01",124,1972
"2021-04-01",124,2005
"2021-07-01",125,2029
"2021-10-01",125,2041
"2022-01-01",125,2047
"2022-04-01",127,2114
"2022-07-01",127,2111
