"snapshot","national","international"
"2017-12-22",144568,0
"2018-04-09",144568,0
"2018-07-11",144568,0
"2018-09-28",144568,0
"2019-01-01",144568,0
"2019-04-06",196040,0
"2019-07-01",196040,0
"2019-10-09",196040,0
"2020-01-01",196040,0
"2020-04-01",196040,0
"2020-07-01",219242,0
"2020-10-01",219242,0
"2021-01-01",219242,0
"2021-04-01",219242,0
"2021-07-01",236162,0
"2021-10-01",236162,0
"2022-01-01",236162,0
"2022-04-01",259610,0
"2022-07-01",259610,0
"2022-10-01",259610,0
"2023-01-01",259610,0
"2023-04-01",259610,0
"2023-07-01",259610,0
"2023-10-01",277336,0
