"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",73
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2007-12-19",0,"PRESERVED_SPECIMEN",673
"2007-12-19",0,"OBSERVATION",30
"2007-12-19",1,"OBSERVATION",261
"2007-12-19",1,"UNKNOWN",2050
"2007-12-19",1,"FOSSIL_SPECIMEN",869
"2007-12-19",1,"PRESERVED_SPECIMEN",52832
"2007-12-19",3,"LIVING_SPECIMEN",87
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2007-12-19",4,"LIVING_SPECIMEN",12
"2007-12-19",4,"OBSERVATION",219
"2007-12-19",4,"UNKNOWN",226
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"LIVING_SPECIMEN",295
"2007-12-19",5,"OBSERVATION",1240
"2007-12-19",5,"UNKNOWN",2653
"2007-12-19",5,"PRESERVED_SPECIMEN",945
"2007-12-19",6,"LIVING_SPECIMEN",18
"2007-12-19",6,"OBSERVATION",13
"2007-12-19",6,"UNKNOWN",18123
"2007-12-19",6,"PRESERVED_SPECIMEN",6087
"2007-12-19",7,"OBSERVATION",12
"2007-12-19",7,"UNKNOWN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2007-12-19",8,"UNKNOWN",19
"2008-04-01",0,"OBSERVATION",30
"2008-04-01",0,"UNKNOWN",71
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",674
"2008-04-01",1,"OBSERVATION",261
"2008-04-01",1,"UNKNOWN",2314
"2008-04-01",1,"FOSSIL_SPECIMEN",869
"2008-04-01",1,"PRESERVED_SPECIMEN",53165
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2008-04-01",3,"LIVING_SPECIMEN",87
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"LIVING_SPECIMEN",12
"2008-04-01",4,"OBSERVATION",219
"2008-04-01",4,"UNKNOWN",446
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",5,"PRESERVED_SPECIMEN",950
"2008-04-01",5,"LIVING_SPECIMEN",295
"2008-04-01",5,"OBSERVATION",1240
"2008-04-01",5,"UNKNOWN",2653
"2008-04-01",6,"PRESERVED_SPECIMEN",6810
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",13
"2008-04-01",6,"UNKNOWN",18124
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",12
"2008-04-01",7,"UNKNOWN",8
"2008-04-01",8,"UNKNOWN",19
"2008-06-27",0,"UNKNOWN",69
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",674
"2008-06-27",0,"OBSERVATION",30
"2008-06-27",1,"UNKNOWN",7936
"2008-06-27",1,"FOSSIL_SPECIMEN",867
"2008-06-27",1,"PRESERVED_SPECIMEN",53448
"2008-06-27",1,"OBSERVATION",262
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",75
"2008-06-27",3,"LIVING_SPECIMEN",87
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",4,"OBSERVATION",713
"2008-06-27",4,"UNKNOWN",11
"2008-06-27",4,"FOSSIL_SPECIMEN",37
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"LIVING_SPECIMEN",12
"2008-06-27",5,"OBSERVATION",1241
"2008-06-27",5,"UNKNOWN",2666
"2008-06-27",5,"PRESERVED_SPECIMEN",960
"2008-06-27",5,"LIVING_SPECIMEN",296
"2008-06-27",6,"OBSERVATION",13
"2008-06-27",6,"UNKNOWN",17435
"2008-06-27",6,"PRESERVED_SPECIMEN",7165
"2008-06-27",6,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",13
"2008-06-27",7,"UNKNOWN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-06-27",8,"UNKNOWN",19
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"PRESERVED_SPECIMEN",675
"2008-10-10",0,"OBSERVATION",31
"2008-10-10",0,"UNKNOWN",69
"2008-10-10",1,"UNKNOWN",2154
"2008-10-10",1,"FOSSIL_SPECIMEN",902
"2008-10-10",1,"PRESERVED_SPECIMEN",60661
