"snapshot","national","international"
"2007-12-19",1,4842
"2008-04-01",1,5050
"2008-06-27",1,5338
"2008-10-10",1,5500
"2008-12-17",1,5634
"2009-04-06",1,5246
"2009-06-17",1,5461
"2009-09-25",1,5678
"2009-12-16",1,6158
"2010-04-01",1,6242
"2010-07-26",1,6209
"2010-11-17",1,6549
"2011-02-21",1,6570
"2011-06-10",1,6924
"2011-09-05",1,6965
"2012-01-18",1,7052
"2012-03-26",1,7185
"2012-07-13",1,7176
"2012-10-31",1,7271
"2012-12-11",1,6086
"2013-02-20",1,6478
"2013-05-21",1,6619
"2013-07-09",1,7136
"2013-09-10",1,7889
"2013-12-20",1,8778
"2014-03-28",1,8709
"2014-09-08",1,8446
"2015-01-19",1,8822
"2015-04-09",1,9800
"2015-07-03",1,9820
"2015-10-01",1,10394
"2016-01-04",1,10425
"2016-04-05",1,10678
"2016-07-04",1,10769
"2016-10-07",1,10886
"2016-12-27",1,10962
"2017-04-12",1,11055
"2017-07-24",1,11034
"2017-10-12",1,11038
"2017-12-22",671,11082
"2018-04-09",671,10548
"2018-07-11",671,10947
"2018-09-28",756,10982
"2019-01-01",1885,11275
"2019-04-06",4078,11357
"2019-07-01",4090,11490
"2019-10-09",4220,11411
"2020-01-01",4220,11781
"2020-04-01",4220,11759
"2020-07-01",4238,12046
"2020-10-01",4238,12184
"2021-01-01",4238,12209
"2021-04-01",4238,12362
"2021-07-01",4240,12416
"2021-10-01",3524,13068
"2022-01-01",3524,13179
