"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",444,255,7,0,0
"2008-04-01",462,253,7,0,0
"2008-06-27",473,285,9,0,0
"2008-10-10",521,303,9,0,0
"2008-12-17",514,242,0,0,0
"2009-04-06",570,252,0,0,0
"2009-06-17",585,258,0,0,0
"2009-09-25",577,268,1,0,0
"2009-12-16",589,271,1,0,0
"2010-04-01",636,285,1,0,0
"2010-07-26",661,299,1,0,0
"2010-11-17",1020,623,2,0,0
"2011-02-21",1190,734,1,0,0
"2011-06-10",1238,754,1,0,0
"2011-09-05",1239,755,1,0,0
"2012-01-18",1267,758,1,0,0
"2012-03-26",1260,751,1,0,0
"2012-07-13",1295,859,1,0,0
"2012-10-31",1372,967,1,0,0
"2012-12-11",1372,967,1,0,0
"2013-02-20",1431,973,1,0,0
"2013-05-21",1413,983,1,0,0
"2013-07-09",1398,980,1,0,0
"2013-09-10",1401,1113,1,0,0
"2013-12-20",1399,1113,1,0,0
"2014-03-28",1459,1139,1,0,0
"2014-09-08",1495,1303,11,0,0
"2015-01-19",1596,1490,13,0,0
"2015-04-09",1616,1502,14,0,0
"2015-07-03",1611,1506,14,0,0
"2015-10-01",1630,1498,14,0,0
"2016-01-04",1212,841,15,0,0
"2016-04-05",1692,1652,16,0,0
"2016-07-04",1703,1659,16,0,0
"2016-10-07",1734,1681,22,3,0
"2016-12-27",1761,1751,27,3,0
"2017-04-12",1769,1767,27,3,0
"2017-07-24",1775,1783,28,4,0
"2017-10-12",1779,1797,31,4,0
"2017-12-22",1793,1997,57,4,0
"2018-04-09",1806,2016,52,4,0
"2018-07-11",1809,2072,52,4,0
"2018-09-28",1842,2097,63,4,0
"2019-01-01",2039,2322,95,4,0
"2019-04-06",2865,2635,190,5,0
"2019-07-01",3041,2814,220,5,0
"2019-10-09",3101,2884,223,5,0
"2020-01-01",3340,2880,227,6,0
"2020-04-01",3348,2907,230,6,0
"2020-07-01",3413,2992,267,10,0
"2020-10-01",3445,3049,276,12,0
"2021-01-01",3450,3063,287,12,0
"2021-04-01",3439,3064,290,13,0
"2021-07-01",3470,3053,309,23,0
"2021-10-01",2845,3067,307,20,0
"2022-01-01",2881,3135,309,20,0
