"snapshot","national","international"
"2017-07-24",0,29501
"2019-07-01",822,42144
"2019-01-01",349,42130
"2009-09-25",0,5396
"2017-04-12",0,29691
"2007-12-19",0,4663
"2009-12-16",0,5721
"2011-09-05",0,9291
"2019-04-06",822,42391
"2010-11-17",0,5875
"2018-09-28",349,40302
"2012-12-11",0,9388
"2015-10-01",0,15558
"2016-12-27",0,29604
"2009-06-17",0,5317
"2013-02-20",0,9084
"2012-10-31",0,9467
"2013-05-21",0,10017
"2012-03-26",0,9610
"2015-07-03",0,15503
"2013-07-09",0,10114
"2015-01-19",0,14935
"2008-12-17",0,4950
"2018-07-11",349,34129
"2011-02-21",0,5913
"2008-06-27",0,4798
"2013-12-20",0,13538
"2017-12-22",349,34780
"2014-03-28",0,13977
"2015-04-09",0,15325
"2008-10-10",0,4903
"2013-09-10",0,10327
"2009-04-06",0,4923
"2012-07-13",0,9651
"2014-09-08",0,14907
"2016-10-07",0,28917
"2010-07-26",0,5580
"2016-07-04",0,21987
"2018-04-09",349,31943
"2016-01-04",0,21618
"2016-04-05",0,21729
"2011-06-10",0,9973
"2012-01-18",0,9489
"2008-04-01",0,4691
"2010-04-01",0,5830
"2017-10-12",0,29752
