"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"UNKNOWN",5031
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",76
"2018-09-28",1,"FOSSIL_SPECIMEN",3959
"2018-04-09",1,"HUMAN_OBSERVATION",591
"2019-07-01",0,"UNKNOWN",36
"2015-07-03",0,"UNKNOWN",38
"2016-01-04",5,"PRESERVED_SPECIMEN",1088
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2018-07-11",1,"PRESERVED_SPECIMEN",7257
"2014-09-08",6,"FOSSIL_SPECIMEN",852
"2017-04-12",6,"LIVING_SPECIMEN",816
"2017-04-12",6,"OBSERVATION",1883
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",59
"2010-07-26",1,"FOSSIL_SPECIMEN",1088
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2008-12-17",6,"LIVING_SPECIMEN",354
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",157
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",422
"2019-07-01",1,"UNKNOWN",847
"2015-07-03",1,"UNKNOWN",193
"2016-01-04",6,"PRESERVED_SPECIMEN",6084
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2017-10-12",1,"HUMAN_OBSERVATION",508
"2015-04-09",5,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",107
"2010-04-01",0,"FOSSIL_SPECIMEN",180
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",390
"2014-09-08",1,"PRESERVED_SPECIMEN",2272
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",154
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",1793
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1120
"2018-09-28",3,"FOSSIL_SPECIMEN",32
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2017-12-22",1,"FOSSIL_SPECIMEN",3959
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",180
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",851
"2015-04-09",6,"UNKNOWN",1949
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",1881
"2013-07-09",0,"FOSSIL_SPECIMEN",154
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2012-10-31",0,"PRESERVED_SPECIMEN",74
"2019-04-06",0,"FOSSIL_SPECIMEN",422
"2019-04-06",1,"MATERIAL_SAMPLE",106
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1105
"2017-07-24",1,"HUMAN_OBSERVATION",505
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",693
"2016-12-27",5,"PRESERVED_SPECIMEN",1230
"2008-04-01",1,"FOSSIL_SPECIMEN",1010
"2009-06-17",6,"FOSSIL_SPECIMEN",851
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",36
"2016-10-07",5,"PRESERVED_SPECIMEN",1223
"2009-06-17",0,"PRESERVED_SPECIMEN",84
"2016-07-04",6,"UNKNOWN",1920
"2008-12-17",0,"UNKNOWN",35
"2012-03-26",6,"LIVING_SPECIMEN",449
"2018-09-28",4,"FOSSIL_SPECIMEN",1147
"2012-03-26",6,"OBSERVATION",1883
"2008-06-27",6,"LIVING_SPECIMEN",352
"2009-09-25",5,"PRESERVED_SPECIMEN",56
"2009-12-16",1,"FOSSIL_SPECIMEN",1105
"2013-02-20",6,"FOSSIL_SPECIMEN",851
"2015-10-01",1,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",18
"2019-01-01",5,"PRESERVED_SPECIMEN",1366
"2013-02-20",0,"PRESERVED_SPECIMEN",74
