"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1041
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1041
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1041
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1041
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1041
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3437
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3437
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3437
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3105
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3105
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3105
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3105
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3105
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3105
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3276
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3276
