"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",66,217,0,0,0
"2018-04-09",66,217,0,0,0
"2018-07-11",66,217,0,0,0
"2018-09-28",66,217,0,0,0
"2019-01-01",66,217,0,0,0
"2019-04-06",37,270,4,0,0
"2019-07-01",37,270,4,0,0
"2019-10-09",37,270,4,0,0
"2020-01-01",37,270,4,0,0
"2020-04-01",37,270,4,0,0
"2020-07-01",42,279,4,0,0
"2020-10-01",42,279,4,0,0
"2021-01-01",42,279,4,0,0
"2021-04-01",42,279,4,0,0
"2021-07-01",41,280,6,0,0
"2021-10-01",41,280,6,0,0
"2022-01-01",41,280,6,0,0
