"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",928
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3544
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2300
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",693
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",675
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",37
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",713
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",604
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",50
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",463
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",927
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3544
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4099
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2300
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",95
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",519
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",790
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",146
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",828
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1022
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",632
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",267
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",162
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",3
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",95
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5056
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1724
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2300
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",711
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",607
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",927
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3544
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",633
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",536
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",198
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",224
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",352
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",208
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3553
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",191
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",286
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1070
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2180
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",280
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",4
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",81
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",579
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",728
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",631
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5423
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2329
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",483
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",685
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",747
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3554
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",653
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2966
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",933
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",13
