"snapshot","national","international"
"2007-12-19",1,2110
"2008-04-01",1,2676
"2008-06-27",1,3143
"2008-10-10",1,3222
"2008-12-17",1,3252
"2009-04-06",1,3329
"2009-06-17",1,3351
"2009-09-25",1,3477
"2009-12-16",1,3570
"2010-04-01",1,3611
"2010-07-26",1,3655
"2010-11-17",1,3690
"2011-02-21",1,3723
"2011-06-10",1,3803
"2011-09-05",1,3855
"2012-01-18",1,3901
"2012-03-26",1,3884
"2012-07-13",1,4239
"2012-10-31",1,4412
"2012-12-11",1,3853
"2013-02-20",1,4021
"2013-05-21",1,4051
"2013-07-09",1,4614
"2013-09-10",1,4649
"2013-12-20",1,4864
"2014-03-28",1,5235
"2014-09-08",1,5338
"2015-01-19",1,5368
"2015-04-09",1,5391
"2015-07-03",1,5781
"2015-10-01",1,5858
"2016-01-04",1,5887
"2016-04-05",1,6049
"2016-07-04",1,6067
"2016-10-07",1,6078
"2016-12-27",1,6154
"2017-04-12",1,6186
"2017-07-24",1,6218
"2017-10-12",1,6250
"2017-12-22",123,6268
"2018-04-09",123,6224
"2018-07-11",135,6269
"2018-09-28",135,6287
"2019-01-01",135,6459
"2019-04-06",144,6474
"2019-07-01",144,6607
"2019-10-09",144,6670
"2020-01-01",144,6785
"2020-04-01",144,6800
"2020-07-01",160,6824
"2020-10-01",160,6844
"2021-01-01",160,6903
