"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",9250
"2009-04-06",6,"PRESERVED_SPECIMEN",4273
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"UNKNOWN",373
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",19074
"2016-10-07",0,"UNKNOWN",147
"2012-03-26",5,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",12
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",147
"2016-04-05",1,"PRESERVED_SPECIMEN",36410
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",85
"2012-10-31",5,"UNKNOWN",11
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",0,"PRESERVED_SPECIMEN",199
"2010-04-01",0,"UNKNOWN",74
"2011-02-21",6,"PRESERVED_SPECIMEN",7670
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",60
"2016-12-27",1,"MATERIAL_SAMPLE",1280
"2014-03-28",1,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",96
"2016-10-07",1,"UNKNOWN",897
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",6074
"2017-04-12",1,"HUMAN_OBSERVATION",5278
"2008-06-27",6,"PRESERVED_SPECIMEN",3981
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",1573
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"MATERIAL_SAMPLE",1787
"2009-12-16",0,"UNKNOWN",74
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2019-01-01",1,"UNKNOWN",851
"2012-10-31",6,"UNKNOWN",475
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2013-07-09",0,"UNKNOWN",79
"2019-04-06",0,"UNKNOWN",85
"2018-04-09",1,"PRESERVED_SPECIMEN",43392
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",1282
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",50
"2017-10-12",0,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"FOSSIL_SPECIMEN",50
"2008-04-01",1,"UNKNOWN",4351
"2015-07-03",1,"OBSERVATION",2
"2016-07-04",1,"LITERATURE",32
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",42
"2011-06-10",6,"LIVING_SPECIMEN",60
"2007-12-19",1,"FOSSIL_SPECIMEN",42
"2010-11-17",5,"UNKNOWN",12
"2012-07-13",5,"UNKNOWN",11
"2019-01-01",1,"FOSSIL_SPECIMEN",126
"2009-12-16",1,"UNKNOWN",1281
"2013-05-21",1,"FOSSIL_SPECIMEN",42
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"MATERIAL_SAMPLE",2663
"2013-07-09",1,"UNKNOWN",105
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",851
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"UNKNOWN",216
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",43649
"2016-07-04",5,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",164
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",128
"2011-09-05",0,"UNKNOWN",74
"2018-09-28",5,"UNKNOWN",11
"2010-11-17",6,"UNKNOWN",465
"2012-07-13",6,"UNKNOWN",478
"2013-07-09",1,"OBSERVATION",731
"2019-01-01",3,"MATERIAL_SAMPLE",108
"2018-07-11",1,"FOSSIL_SPECIMEN",126
"2019-07-01",6,"HUMAN_OBSERVATION",113
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2014-09-08",1,"UNKNOWN",902
"2019-10-09",8,"MATERIAL_SAMPLE",82
"2016-07-04",6,"LIVING_SPECIMEN",128
"2010-07-26",5,"UNKNOWN",11
"2019-10-09",1,"PRESERVED_SPECIMEN",48779
"2013-09-10",6,"PRESERVED_SPECIMEN",8935
"2019-07-01",3,"LIVING_SPECIMEN",14
"2016-10-07",4,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",952
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2018-09-28",6,"UNKNOWN",18249
"2012-01-18",5,"OBSERVATION",1
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",403
"2016-04-05",5,"PRESERVED_SPECIMEN",202
"2019-01-01",4,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",42
"2008-10-10",6,"PRESERVED_SPECIMEN",3921
"2017-04-12",1,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",1138
"2014-03-28",5,"OBSERVATION",1
"2019-07-01",4,"LIVING_SPECIMEN",13
"2011-09-05",1,"OBSERVATION",11
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",74
"2012-01-18",6,"LIVING_SPECIMEN",13
"2018-09-28",7,"UNKNOWN",4
"2019-07-01",1,"LITERATURE",28
"2017-12-22",5,"UNKNOWN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",35403
"2016-04-05",6,"PRESERVED_SPECIMEN",17517
"2015-04-09",0,"UNKNOWN",278
"2019-01-01",5,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",74
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",278
"2010-04-01",5,"UNKNOWN",11
"2014-03-28",6,"LIVING_SPECIMEN",131
"2019-07-01",5,"LIVING_SPECIMEN",108
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",18249
"2009-06-17",1,"UNKNOWN",380
"2016-07-04",0,"UNKNOWN",147
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",25109
"2011-06-10",1,"OBSERVATION",11
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2009-12-16",5,"UNKNOWN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"FOSSIL_SPECIMEN",42
"2015-04-09",1,"UNKNOWN",1603
"2019-01-01",6,"UNKNOWN",18249
"2013-02-20",1,"UNKNOWN",162
"2013-07-09",5,"UNKNOWN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",222
"2010-04-01",5,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",11
"2017-04-12",3,"LIVING_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",19919
"2010-04-01",6,"UNKNOWN",1150
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",278
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",208
"2019-07-01",6,"LIVING_SPECIMEN",206
"2009-06-17",1,"FOSSIL_SPECIMEN",42
"2008-04-01",6,"UNKNOWN",1239
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"MATERIAL_SAMPLE",1280
"2016-10-07",0,"PRESERVED_SPECIMEN",650
"2016-10-07",7,"UNKNOWN",4
"2016-07-04",1,"UNKNOWN",876
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",12
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",58
"2013-02-20",1,"FOSSIL_SPECIMEN",42
"2007-12-19",0,"PRESERVED_SPECIMEN",31
"2009-12-16",6,"UNKNOWN",1150
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",206
"2019-01-01",7,"UNKNOWN",4
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",74
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"UNKNOWN",295
"2015-01-19",1,"PRESERVED_SPECIMEN",28052
"2019-04-06",6,"UNKNOWN",18249
"2017-04-12",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",12296
"2019-10-09",5,"PRESERVED_SPECIMEN",308
"2016-12-27",1,"PRESERVED_SPECIMEN",37404
"2016-04-05",1,"HUMAN_OBSERVATION",2904
"2017-04-12",1,"LITERATURE",32
"2016-07-04",1,"FOSSIL_SPECIMEN",50
"2016-10-07",1,"PRESERVED_SPECIMEN",36335
"2011-09-05",5,"UNKNOWN",12
"2014-03-28",0,"UNKNOWN",73
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"MATERIAL_SAMPLE",1449
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2015-10-01",6,"LIVING_SPECIMEN",128
"2012-07-13",1,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"LIVING_SPECIMEN",135
"2009-09-25",1,"PRESERVED_SPECIMEN",15208
"2019-01-01",8,"MATERIAL_SAMPLE",81
"2007-12-19",1,"PRESERVED_SPECIMEN",8204
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2019-01-01",1,"PRESERVED_SPECIMEN",47791
"2012-01-18",1,"UNKNOWN",664
"2013-05-21",1,"PRESERVED_SPECIMEN",22023
"2018-07-11",0,"PRESERVED_SPECIMEN",198
"2019-04-06",7,"UNKNOWN",4
"2017-04-12",5,"LIVING_SPECIMEN",57
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",495
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",21434
"2015-10-01",1,"HUMAN_OBSERVATION",1512
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",130
"2011-09-05",6,"UNKNOWN",478
"2014-03-28",1,"UNKNOWN",231
"2018-09-28",1,"FOSSIL_SPECIMEN",126
"2018-04-09",1,"HUMAN_OBSERVATION",6937
"2019-07-01",0,"UNKNOWN",85
"2015-07-03",0,"UNKNOWN",290
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",202
"2018-07-11",1,"PRESERVED_SPECIMEN",44947
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",127
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",59
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"HUMAN_OBSERVATION",895
"2008-12-17",6,"LIVING_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",1280
"2009-06-17",5,"UNKNOWN",11
"2016-07-04",4,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"UNKNOWN",2147
"2015-07-03",1,"UNKNOWN",1600
"2017-12-22",1,"MATERIAL_SAMPLE",2625
"2016-01-04",6,"PRESERVED_SPECIMEN",16336
"2011-06-10",5,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",5300
"2015-04-09",5,"UNKNOWN",13
"2013-02-20",5,"UNKNOWN",12
"2009-04-06",6,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",27033
"2009-06-17",6,"UNKNOWN",1150
"2016-07-04",5,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",126
"2016-04-05",1,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",508
"2013-02-20",6,"UNKNOWN",295
"2019-10-09",1,"HUMAN_OBSERVATION",17408
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",31
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",1,"MATERIAL_SAMPLE",1793
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2017-07-24",1,"HUMAN_OBSERVATION",5279
"2011-02-21",6,"LIVING_SPECIMEN",60
"2016-12-27",5,"PRESERVED_SPECIMEN",221
"2008-04-01",1,"FOSSIL_SPECIMEN",42
"2017-04-12",0,"UNKNOWN",147
"2016-10-07",5,"PRESERVED_SPECIMEN",221
"2009-06-17",0,"PRESERVED_SPECIMEN",54
"2016-07-04",6,"UNKNOWN",290
"2008-12-17",0,"UNKNOWN",70
"2012-03-26",6,"LIVING_SPECIMEN",11
"2008-06-27",6,"LIVING_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"OBSERVATION",731
"2019-01-01",5,"PRESERVED_SPECIMEN",308
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2013-07-09",1,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",14719
"2012-10-31",1,"PRESERVED_SPECIMEN",21471
"2019-04-06",1,"FOSSIL_SPECIMEN",126
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",2886
"2016-12-27",6,"PRESERVED_SPECIMEN",18640
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",1665
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",70
"2016-10-07",6,"PRESERVED_SPECIMEN",18107
"2009-06-17",1,"PRESERVED_SPECIMEN",14509
"2016-07-04",0,"PRESERVED_SPECIMEN",500
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",4316
"2014-03-28",5,"UNKNOWN",11
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",1
"2019-07-01",4,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",5874
"2010-11-17",0,"PRESERVED_SPECIMEN",35
"2007-12-19",6,"PRESERVED_SPECIMEN",3521
"2012-07-13",0,"PRESERVED_SPECIMEN",35
"2019-01-01",6,"PRESERVED_SPECIMEN",20820
"2013-02-20",1,"PRESERVED_SPECIMEN",21634
"2012-01-18",6,"UNKNOWN",984
"2013-05-21",6,"PRESERVED_SPECIMEN",8860
"2018-07-11",5,"PRESERVED_SPECIMEN",310
"2019-04-06",3,"MATERIAL_SAMPLE",108
"2011-06-10",0,"UNKNOWN",74
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",706
"2011-02-21",0,"UNKNOWN",74
"2011-09-05",1,"FOSSIL_SPECIMEN",42
"2016-07-04",1,"PRESERVED_SPECIMEN",36438
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",284
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2019-07-01",5,"UNKNOWN",26
"2015-07-03",5,"UNKNOWN",13
"2018-09-28",0,"PRESERVED_SPECIMEN",211
"2010-11-17",1,"PRESERVED_SPECIMEN",19675
"2012-07-13",1,"PRESERVED_SPECIMEN",29836
"2012-03-26",0,"UNKNOWN",74
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"PRESERVED_SPECIMEN",20337
"2011-06-10",1,"UNKNOWN",952
"2018-04-09",3,"LIVING_SPECIMEN",12
"2016-04-05",1,"LITERATURE",4
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"LIVING_SPECIMEN",139
"2011-02-21",1,"UNKNOWN",829
"2015-01-19",1,"HUMAN_OBSERVATION",1510
"2017-07-24",1,"OBSERVATION",2
"2019-07-01",6,"UNKNOWN",18406
"2015-07-03",6,"UNKNOWN",513
"2018-09-28",1,"PRESERVED_SPECIMEN",46922
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2012-03-26",1,"UNKNOWN",692
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",42
"2012-01-18",1,"PRESERVED_SPECIMEN",27095
"2016-12-27",1,"HUMAN_OBSERVATION",5277
"2013-09-10",1,"HUMAN_OBSERVATION",895
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",8968
"2017-10-12",3,"LIVING_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",18478
"2011-02-21",1,"OBSERVATION",11
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",28
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2019-07-01",7,"UNKNOWN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",188
"2015-07-03",7,"UNKNOWN",4
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",128
"2017-12-22",0,"PRESERVED_SPECIMEN",204
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2019-10-09",6,"HUMAN_OBSERVATION",144
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2018-04-09",5,"LIVING_SPECIMEN",61
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2018-04-09",5,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",32
"2017-10-12",4,"LIVING_SPECIMEN",4
"2019-10-09",3,"LIVING_SPECIMEN",14
"2017-04-12",5,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",57
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"LIVING_SPECIMEN",12
"2018-07-11",1,"HUMAN_OBSERVATION",6973
"2008-12-17",5,"UNKNOWN",11
"2017-10-12",1,"LITERATURE",28
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",34730
"2017-12-22",1,"PRESERVED_SPECIMEN",43792
"2009-12-16",0,"PRESERVED_SPECIMEN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8552
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2018-04-09",6,"LIVING_SPECIMEN",206
"2019-04-06",0,"PRESERVED_SPECIMEN",211
"2010-04-01",1,"PRESERVED_SPECIMEN",15289
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"OBSERVATION",1
"2019-10-09",4,"LIVING_SPECIMEN",14
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",25065
"2008-10-10",0,"UNKNOWN",70
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",8215
"2009-06-17",6,"PRESERVED_SPECIMEN",4367
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",1136
"2019-10-09",1,"LITERATURE",28
"2010-11-17",5,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",11
"2017-07-24",1,"LITERATURE",32
"2009-12-16",1,"PRESERVED_SPECIMEN",15283
"2012-01-18",1,"FOSSIL_SPECIMEN",42
"2013-02-20",6,"PRESERVED_SPECIMEN",8678
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",22106
"2019-04-06",8,"MATERIAL_SAMPLE",81
"2011-06-10",5,"UNKNOWN",12
"2016-04-05",0,"UNKNOWN",147
"2019-04-06",1,"PRESERVED_SPECIMEN",47959
"2017-10-12",6,"LIVING_SPECIMEN",206
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",112
"2019-10-09",5,"OBSERVATION",1
"2017-04-12",7,"UNKNOWN",4
"2016-12-27",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",4331
"2009-04-06",6,"UNKNOWN",1133
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",12
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",42
"2016-07-04",6,"PRESERVED_SPECIMEN",17878
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2019-07-01",1,"MATERIAL_SAMPLE",1956
"2018-09-28",5,"PRESERVED_SPECIMEN",310
"2010-11-17",6,"PRESERVED_SPECIMEN",7666
"2012-07-13",6,"PRESERVED_SPECIMEN",8293
"2007-12-19",1,"OBSERVATION",76
"2012-03-26",5,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",13
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",731
"2011-06-10",6,"UNKNOWN",465
"2015-10-01",0,"UNKNOWN",147
"2012-12-11",0,"UNKNOWN",74
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",876
"2019-10-09",6,"LIVING_SPECIMEN",206
"2010-07-26",5,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",147
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",465
"2017-07-24",6,"LIVING_SPECIMEN",206
"2019-07-01",1,"FOSSIL_SPECIMEN",126
"2011-09-05",1,"PRESERVED_SPECIMEN",26240
"2018-09-28",6,"PRESERVED_SPECIMEN",20530
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",1
"2008-06-27",5,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",936
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",2446
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",73
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",36
"2015-10-01",1,"UNKNOWN",911
"2012-12-11",1,"UNKNOWN",185
"2010-07-26",6,"PRESERVED_SPECIMEN",6004
"2016-12-27",3,"LIVING_SPECIMEN",12
"2018-04-09",1,"UNKNOWN",1545
"2017-10-12",0,"UNKNOWN",147
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",108
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",128
"2017-12-22",5,"PRESERVED_SPECIMEN",278
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2019-01-01",3,"LIVING_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2012-12-11",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",77
"2015-04-09",0,"PRESERVED_SPECIMEN",204
"2011-06-10",1,"PRESERVED_SPECIMEN",26239
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",1280
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",23
"2017-10-12",1,"UNKNOWN",1573
"2019-10-09",0,"UNKNOWN",85
"2015-07-03",6,"PRESERVED_SPECIMEN",13818
"2016-12-27",1,"LITERATURE",32
"2017-12-22",6,"PRESERVED_SPECIMEN",12709
"2013-12-20",1,"FOSSIL_SPECIMEN",42
"2017-07-24",0,"UNKNOWN",147
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2019-01-01",4,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",32798
"2018-07-11",3,"LIVING_SPECIMEN",12
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",308
"2019-01-01",1,"LITERATURE",28
"2010-04-01",6,"PRESERVED_SPECIMEN",5965
"2018-09-28",1,"HUMAN_OBSERVATION",7004
"2017-04-12",1,"FOSSIL_SPECIMEN",50
"2016-12-27",5,"LIVING_SPECIMEN",57
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",3627
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",42
"2019-10-09",1,"UNKNOWN",2286
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",1665
"2009-12-16",6,"PRESERVED_SPECIMEN",5919
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"LIVING_SPECIMEN",75
"2010-07-26",1,"HUMAN_OBSERVATION",6
