"snapshot","national","international"
"2009-06-17",0,19310
"2013-02-20",0,27078
"2012-10-31",0,28263
"2013-05-21",0,29999
"2012-03-26",0,32232
"2015-07-03",0,52319
"2013-07-09",0,30931
"2015-01-19",0,46547
"2008-12-17",0,18119
"2018-07-11",6796,88505
"2011-02-21",0,29478
"2008-06-27",0,17904
"2013-12-20",0,35272
"2017-12-22",6796,86960
"2014-03-28",0,35644
"2015-04-09",0,49944
"2008-10-10",0,17847
"2013-09-10",0,31604
"2009-04-06",0,18639
"2012-07-13",0,38669
"2014-09-08",0,38846
"2016-10-07",0,79099
"2010-07-26",0,25014
"2016-07-04",0,60578
"2018-04-09",6796,86275
"2016-01-04",0,56347
"2016-04-05",0,59908
"2011-06-10",0,34549
"2012-01-18",0,30256
"2008-04-01",0,16549
"2010-04-01",0,22708
"2017-10-12",0,91503
"2017-07-24",0,89765
"2019-07-01",16424,91325
"2019-01-01",6796,90600
"2009-09-25",0,21493
"2017-04-12",0,89664
"2007-12-19",0,16509
"2009-12-16",0,22655
"2019-10-09",16424,92423
"2011-09-05",0,34563
"2019-04-06",16424,91265
"2010-11-17",0,27679
"2018-09-28",6796,89520
"2012-12-11",0,27101
"2015-10-01",0,59061
"2016-12-27",0,83416
