"snapshot","national","international"
"2009-06-17",0,3100
"2013-02-20",0,3729
"2012-10-31",0,3894
"2013-05-21",0,4315
"2012-03-26",0,3869
"2015-07-03",0,5623
"2013-07-09",0,4376
"2015-01-19",0,5351
"2008-12-17",0,2921
"2018-07-11",476,7425
"2011-02-21",0,3961
"2008-06-27",0,2923
"2013-12-20",0,4611
"2017-12-22",476,7113
"2014-03-28",0,4711
"2015-04-09",0,5529
"2008-10-10",0,2908
"2013-09-10",0,4527
"2009-04-06",0,3017
"2012-07-13",0,4384
"2014-09-08",0,4827
"2016-10-07",0,6714
"2010-07-26",0,3614
"2016-07-04",0,6624
"2018-04-09",476,7268
"2016-01-04",0,6267
"2016-04-05",0,6548
"2011-06-10",0,4012
"2012-01-18",0,2919
"2008-04-01",0,2824
"2010-04-01",0,3628
"2017-10-12",0,7113
"2017-07-24",0,7024
"2019-07-01",574,8104
"2019-01-01",476,7827
"2009-09-25",0,3542
"2017-04-12",0,6985
"2007-12-19",0,2813
"2009-12-16",0,3618
"2019-10-09",574,8256
"2011-09-05",0,4014
"2019-04-06",574,7958
"2010-11-17",0,3939
"2018-09-28",476,7551
"2012-12-11",0,3739
"2015-10-01",0,6185
"2016-12-27",0,6807
