"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",197,88,0,0,0
"2013-02-20",1146,465,0,0,0
"2012-10-31",1116,423,0,0,0
"2013-05-21",1167,492,0,0,0
"2012-03-26",519,150,0,0,0
"2015-07-03",1673,999,0,0,0
"2013-07-09",1171,496,0,0,0
"2015-01-19",1595,937,0,0,0
"2008-12-17",176,70,0,0,0
"2018-07-11",2127,1401,24,0,0
"2011-02-21",893,228,0,0,0
"2008-06-27",368,98,0,0,0
"2013-12-20",1188,512,0,0,0
"2017-12-22",1986,1320,25,0,0
"2014-03-28",1213,521,0,0,0
"2015-04-09",1633,963,0,0,0
"2008-10-10",244,76,0,0,0
"2013-09-10",1187,512,0,0,0
"2009-04-06",181,70,0,0,0
"2012-07-13",1066,403,0,0,0
"2014-09-08",1300,660,0,0,0
"2016-10-07",1802,1173,6,0,0
"2010-07-26",723,174,0,0,0
"2016-07-04",1781,1171,5,0,0
"2018-04-09",2083,1368,25,0,0
"2016-01-04",1399,798,2,0,0
"2016-04-05",1786,1162,5,0,0
"2011-06-10",915,234,0,0,0
"2012-01-18",505,143,0,0,0
"2008-04-01",333,93,0,0,0
"2010-04-01",713,167,0,0,0
"2017-10-12",1982,1303,19,0,0
"2017-07-24",1923,1260,18,0,0
"2019-07-01",2618,1748,72,0,0
"2019-01-01",2358,1536,24,0,0
"2009-09-25",230,57,0,0,0
"2017-04-12",1930,1280,18,0,0
"2007-12-19",332,93,0,0,0
"2009-12-16",631,125,0,0,0
"2019-10-09",2763,1841,72,0,0
"2011-09-05",917,234,0,0,0
"2019-04-06",2441,1620,72,0,0
"2010-11-17",891,227,0,0,0
"2018-09-28",2199,1505,24,0,0
"2012-12-11",1116,423,0,0,0
"2015-10-01",1625,991,0,0,0
"2016-12-27",1819,1259,18,0,0
