"snapshot","national","international"
"2009-12-16",0,25450
"2011-09-05",0,33211
"2019-04-06",41363,102461
"2010-11-17",0,30822
"2018-09-28",16640,99361
"2012-12-11",0,47669
"2015-10-01",0,104803
"2016-12-27",0,107813
"2009-06-17",0,24367
"2013-02-20",0,52843
"2012-10-31",0,52575
"2013-05-21",0,58265
"2012-03-26",0,32287
"2015-07-03",0,99647
"2013-07-09",0,66223
"2015-01-19",0,90329
"2008-12-17",0,23912
"2018-07-11",16640,97723
"2011-02-21",0,31500
"2008-06-27",0,23287
"2013-12-20",0,64460
"2017-12-22",16624,84920
"2014-03-28",0,78497
"2015-04-09",0,91828
"2008-10-10",0,23867
"2013-09-10",0,60287
"2009-04-06",0,24246
"2012-07-13",0,47534
"2014-09-08",0,89485
"2016-10-07",0,115744
"2010-07-26",0,26286
"2016-07-04",0,104416
"2018-04-09",16624,83280
"2016-01-04",0,100777
"2016-04-05",0,101944
"2011-06-10",0,32894
"2012-01-18",0,34932
"2008-04-01",0,16478
"2010-04-01",0,26181
"2017-10-12",0,96990
"2017-07-24",0,96777
"2019-01-01",16640,102084
"2009-09-25",0,24606
"2017-04-12",0,100165
"2007-12-19",0,14229
