"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",530,622,5,0,0
"2011-09-05",648,755,9,0,0
"2019-04-06",1465,1778,104,0,0
"2010-11-17",627,677,5,0,0
"2018-09-28",1377,1741,101,0,0
"2012-12-11",692,988,11,0,0
"2015-10-01",1391,1596,33,0,0
"2016-12-27",1388,1644,46,0,0
"2009-06-17",427,596,3,0,0
"2013-02-20",1073,1155,11,0,0
"2012-10-31",695,986,11,0,0
"2013-05-21",1091,1148,11,0,0
"2012-03-26",637,777,9,0,0
"2015-07-03",1369,1593,33,0,0
"2013-07-09",1103,1169,11,0,0
"2015-01-19",1264,1483,22,0,0
"2008-12-17",428,592,0,0,0
"2018-07-11",1385,1734,103,0,0
"2011-02-21",625,677,5,0,0
"2008-06-27",447,626,0,0,0
"2013-12-20",1114,1216,11,0,0
"2017-12-22",1416,1698,47,0,0
"2014-03-28",1237,1370,20,0,0
"2015-04-09",1270,1487,22,0,0
"2008-10-10",449,626,0,0,0
"2013-09-10",1114,1215,11,0,0
"2009-04-06",427,596,3,0,0
"2012-07-13",639,789,9,0,0
"2014-09-08",1269,1454,20,0,0
"2016-10-07",1400,1619,43,0,0
"2010-07-26",566,631,5,0,0
"2016-07-04",1396,1616,43,0,0
"2018-04-09",1398,1626,48,0,0
"2016-01-04",1376,1611,42,0,0
"2016-04-05",1392,1615,43,0,0
"2011-06-10",648,755,9,0,0
"2012-01-18",645,770,9,0,0
"2008-04-01",438,607,0,0,0
"2010-04-01",574,631,5,0,0
"2017-10-12",1397,1674,46,0,0
"2017-07-24",1380,1653,46,0,0
"2019-01-01",1454,1763,101,0,0
"2009-09-25",522,622,5,0,0
"2017-04-12",1389,1645,46,0,0
"2007-12-19",394,598,0,0,0
