"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,0,0,0,0
"2008-04-01",97,0,0,0,0
"2008-06-27",98,0,0,0,0
"2008-10-10",98,0,0,0,0
"2008-12-17",97,0,0,0,0
"2009-04-06",97,0,0,0,0
"2009-06-17",97,0,0,0,0
"2009-09-25",100,0,0,0,0
"2009-12-16",100,0,0,0,0
"2010-04-01",100,0,0,0,0
"2010-07-26",100,0,0,0,0
"2010-11-17",311,37,0,0,0
"2011-02-21",312,37,0,0,0
"2011-06-10",310,37,0,0,0
"2011-09-05",310,37,0,0,0
"2012-01-18",312,37,0,0,0
"2012-03-26",312,37,0,0,0
"2012-07-13",358,37,0,0,0
"2012-10-31",397,37,0,0,0
"2012-12-11",398,37,0,0,0
"2013-02-20",398,37,0,0,0
"2013-05-21",411,37,0,0,0
"2013-07-09",465,68,0,0,0
"2013-09-10",483,68,0,0,0
"2013-12-20",473,68,0,0,0
"2014-03-28",476,68,0,0,0
"2014-09-08",501,68,0,0,0
"2015-01-19",502,74,0,0,0
"2015-04-09",519,74,0,0,0
"2015-07-03",517,76,0,0,0
"2015-10-01",517,76,0,0,0
"2016-01-04",617,89,0,0,0
"2016-04-05",617,89,0,0,0
"2016-07-04",618,89,0,0,0
"2016-10-07",362,16,0,0,0
"2016-12-27",567,291,0,0,0
"2017-04-12",568,291,0,0,0
"2017-07-24",364,15,0,0,0
"2017-10-12",365,15,0,0,0
"2017-12-22",416,15,0,0,0
"2018-04-09",406,15,0,0,0
"2018-07-11",406,16,0,0,0
"2018-09-28",540,334,0,0,0
"2019-01-01",735,412,0,0,0
"2019-04-06",739,412,0,0,0
"2019-07-01",773,412,0,0,0
"2019-10-09",853,413,0,0,0
"2020-01-01",868,436,0,0,0
"2020-04-01",954,436,0,0,0
"2020-07-01",1080,439,0,0,0
"2020-10-01",1120,439,0,0,0
"2021-01-01",1189,448,0,0,0
"2021-04-01",1198,456,0,0,0
"2021-07-01",1229,473,0,0,0
"2021-10-01",1255,485,0,0,0
"2022-01-01",1285,423,0,0,0
"2022-04-01",1305,431,0,0,0
"2022-07-01",1297,494,0,0,0
"2022-10-01",1549,494,0,0,0
"2023-01-01",1662,503,0,0,0
"2023-04-01",1768,509,0,0,0
"2023-07-01",1786,538,0,0,0
"2023-10-01",1831,580,0,0,0
