"snapshot","national","international"
"2007-12-19",1,123
"2008-04-01",1,126
"2008-06-27",1,128
"2008-10-10",1,128
"2008-12-17",1,131
"2009-04-06",1,134
"2009-06-17",1,134
"2009-09-25",1,147
"2009-12-16",1,147
"2010-04-01",1,147
"2010-07-26",1,148
"2010-11-17",1,382
"2011-02-21",1,384
"2011-06-10",1,391
"2011-09-05",1,391
"2012-01-18",1,391
"2012-03-26",1,391
"2012-07-13",1,438
"2012-10-31",1,481
"2012-12-11",1,479
"2013-02-20",1,479
"2013-05-21",1,492
"2013-07-09",1,588
"2013-09-10",1,608
"2013-12-20",1,860
"2014-03-28",1,864
"2014-09-08",1,885
"2015-01-19",1,937
"2015-04-09",1,1027
"2015-07-03",1,1018
"2015-10-01",1,1044
"2016-01-04",1,1442
"2016-04-05",1,1168
"2016-07-04",1,1174
"2016-10-07",1,929
"2016-12-27",1,1558
"2017-04-12",1,1566
"2017-07-24",1,931
"2017-10-12",1,1212
"2017-12-22",233,1265
"2018-04-09",233,1059
"2018-07-11",233,1065
"2018-09-28",233,1473
"2019-01-01",233,1796
"2019-04-06",238,1863
"2019-07-01",238,1902
"2019-10-09",238,1974
"2020-01-01",238,1995
"2020-04-01",238,2068
"2020-07-01",239,2188
"2020-10-01",239,2236
"2021-01-01",239,2312
"2021-04-01",239,2364
"2021-07-01",251,2411
"2021-10-01",251,2459
"2022-01-01",251,2425
"2022-04-01",252,2451
"2022-07-01",252,2506
"2022-10-01",252,2744
"2023-01-01",252,2871
"2023-04-01",252,2983
"2023-07-01",252,3106
"2023-10-01",251,3228
