"snapshot","national","international"
"2017-12-22",217057,0
"2018-04-09",217057,0
"2018-07-11",217057,0
"2018-09-28",217057,0
"2019-01-01",217057,0
"2019-04-06",371781,0
"2019-07-01",371781,0
"2019-10-09",371781,0
"2020-01-01",371781,0
"2020-04-01",371781,0
"2020-07-01",482640,0
"2020-10-01",482640,0
"2021-01-01",482640,0
"2021-04-01",482640,0
"2021-07-01",570131,0
"2021-10-01",570131,0
"2022-01-01",570131,0
"2022-04-01",737533,0
"2022-07-01",737533,0
"2022-10-01",737533,0
"2023-01-01",737533,0
"2023-04-01",737533,0
"2023-07-01",737533,0
"2023-10-01",888926,0
