"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2721
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",45
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2952
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",458
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",230
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",76
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",791
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2868
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",362
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1736
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2952
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",483
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",474
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4359
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",46
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",895
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",79
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",547
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2723
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",748
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",510
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2952
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1667
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",17077
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",309
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2823
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",612
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",754
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",930
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",563
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",324
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",212
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",164
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12947
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",126
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",215
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1102
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",689
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",549
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",277
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",483
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",790
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",327
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3386
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",549
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
