"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2018-04-09",5,"HUMAN_OBSERVATION",327
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",2756
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",52
"2012-07-13",0,"PRESERVED_SPECIMEN",18
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",2968
"2012-01-18",6,"UNKNOWN",123
"2013-05-21",6,"PRESERVED_SPECIMEN",2519
"2015-01-19",7,"PRESERVED_SPECIMEN",303
"2018-07-11",5,"PRESERVED_SPECIMEN",1025
"2011-06-10",0,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",10
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",303
"2013-09-10",5,"LIVING_SPECIMEN",10
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",23426
"2016-10-07",7,"PRESERVED_SPECIMEN",303
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1218
"2016-07-04",1,"PRESERVED_SPECIMEN",4090
"2014-03-28",6,"UNKNOWN",117
"2015-07-03",4,"FOSSIL_SPECIMEN",176
"2017-12-22",4,"FOSSIL_SPECIMEN",365
"2018-04-09",6,"HUMAN_OBSERVATION",1136
"2015-07-03",5,"UNKNOWN",88
"2009-09-25",7,"PRESERVED_SPECIMEN",373
"2010-11-17",1,"PRESERVED_SPECIMEN",352
"2007-12-19",7,"PRESERVED_SPECIMEN",372
"2012-07-13",1,"PRESERVED_SPECIMEN",727
"2017-10-12",5,"HUMAN_OBSERVATION",135
"2012-03-26",0,"UNKNOWN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2012-01-18",7,"UNKNOWN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2018-07-11",6,"PRESERVED_SPECIMEN",3974
"2011-06-10",1,"UNKNOWN",849
"2018-04-09",3,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",9
"2010-04-01",4,"FOSSIL_SPECIMEN",173
"2014-09-08",5,"PRESERVED_SPECIMEN",388
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",588
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"FOSSIL_SPECIMEN",147
"2013-09-10",6,"LIVING_SPECIMEN",148
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",841
"2015-01-19",1,"HUMAN_OBSERVATION",1374
"2017-07-24",1,"OBSERVATION",10
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2015-07-03",6,"UNKNOWN",133
"2009-12-16",4,"FOSSIL_SPECIMEN",173
"2016-04-05",5,"LIVING_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",138
"2017-10-12",6,"HUMAN_OBSERVATION",867
"2012-03-26",1,"UNKNOWN",873
"2013-07-09",4,"FOSSIL_SPECIMEN",176
"2011-06-10",1,"FOSSIL_SPECIMEN",1545
"2012-01-18",1,"PRESERVED_SPECIMEN",710
"2018-07-11",7,"PRESERVED_SPECIMEN",303
"2016-12-27",1,"HUMAN_OBSERVATION",10049
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",996
"2008-10-10",6,"LIVING_SPECIMEN",78
"2017-07-24",5,"HUMAN_OBSERVATION",48
"2014-09-08",6,"PRESERVED_SPECIMEN",2615
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",202
"2011-02-21",1,"OBSERVATION",1158
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",498
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",24
"2017-12-22",6,"FOSSIL_SPECIMEN",32
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",10
"2016-04-05",6,"LIVING_SPECIMEN",112
"2017-12-22",0,"PRESERVED_SPECIMEN",24
"2008-06-27",1,"OBSERVATION",588
"2015-04-09",1,"FOSSIL_SPECIMEN",2037
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",368
"2018-04-09",5,"LIVING_SPECIMEN",12
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2017-07-24",6,"HUMAN_OBSERVATION",635
"2014-09-08",7,"PRESERVED_SPECIMEN",373
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",18
"2017-04-12",5,"UNKNOWN",88
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"PRESERVED_SPECIMEN",53
"2011-09-05",4,"FOSSIL_SPECIMEN",173
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",30916
"2008-12-17",5,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2017-12-22",7,"FOSSIL_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",3512
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",4165
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2013-07-09",6,"FOSSIL_SPECIMEN",23
"2012-10-31",6,"PRESERVED_SPECIMEN",2516
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",6,"LIVING_SPECIMEN",95
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",352
"2017-10-12",5,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"UNKNOWN",1476
"2009-04-06",5,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",668
"2009-06-17",6,"PRESERVED_SPECIMEN",2753
"2014-03-28",0,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"PRESERVED_SPECIMEN",749
"2008-12-17",6,"UNKNOWN",1023
"2010-11-17",5,"PRESERVED_SPECIMEN",215
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",322
"2009-12-16",1,"PRESERVED_SPECIMEN",351
"2012-01-18",1,"FOSSIL_SPECIMEN",1440
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",2517
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2011-06-10",4,"FOSSIL_SPECIMEN",173
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",372
"2015-01-19",1,"OBSERVATION",10
"2013-07-09",1,"PRESERVED_SPECIMEN",3041
"2011-06-10",5,"UNKNOWN",2
"2016-04-05",0,"UNKNOWN",6
"2017-10-12",6,"LIVING_SPECIMEN",112
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",10
"2008-10-10",1,"UNKNOWN",22921
"2009-04-06",6,"UNKNOWN",1033
"2009-06-17",7,"PRESERVED_SPECIMEN",373
"2011-02-21",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2014-03-28",1,"FOSSIL_SPECIMEN",1634
"2016-07-04",6,"PRESERVED_SPECIMEN",2952
"2017-07-24",5,"LIVING_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",2457
"2012-07-13",6,"PRESERVED_SPECIMEN",2509
"2015-04-09",4,"FOSSIL_SPECIMEN",176
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2012-01-18",5,"PRESERVED_SPECIMEN",324
"2016-12-27",5,"HUMAN_OBSERVATION",27
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",217
"2011-06-10",6,"UNKNOWN",106
"2015-10-01",0,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",835
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",215
"2018-04-09",0,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",106
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",303
"2017-07-24",6,"LIVING_SPECIMEN",112
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",444
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",373
"2016-01-04",5,"LIVING_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",372
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",123
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",2500
"2015-10-01",0,"FOSSIL_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",248
"2018-07-11",1,"OBSERVATION",10
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",1058
"2012-12-11",1,"UNKNOWN",1096
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",2589
"2016-12-27",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"UNKNOWN",1076
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",376
"2017-10-12",0,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",322
"2016-01-04",6,"LIVING_SPECIMEN",112
"2017-12-22",5,"PRESERVED_SPECIMEN",1085
"2013-12-20",0,"FOSSIL_SPECIMEN",24
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",173
"2012-03-26",7,"UNKNOWN",17
"2012-01-18",7,"PRESERVED_SPECIMEN",376
"2015-10-01",1,"FOSSIL_SPECIMEN",2057
"2012-12-11",1,"FOSSIL_SPECIMEN",1446
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",1032
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",441
"2010-04-01",5,"PRESERVED_SPECIMEN",212
"2010-07-26",7,"PRESERVED_SPECIMEN",373
"2017-04-12",0,"FOSSIL_SPECIMEN",174
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2008-04-01",5,"PRESERVED_SPECIMEN",52
"2008-12-17",0,"FOSSIL_SPECIMEN",51
"2014-03-28",4,"FOSSIL_SPECIMEN",176
"2018-07-11",6,"HUMAN_OBSERVATION",1480
"2017-10-12",1,"UNKNOWN",1798
"2015-07-03",6,"PRESERVED_SPECIMEN",2728
"2017-12-22",6,"PRESERVED_SPECIMEN",3878
"2013-12-20",1,"FOSSIL_SPECIMEN",1603
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2017-07-24",0,"UNKNOWN",25
"2009-12-16",5,"PRESERVED_SPECIMEN",215
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",3519
"2018-07-11",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",441
"2010-04-01",6,"PRESERVED_SPECIMEN",2447
"2017-04-12",1,"FOSSIL_SPECIMEN",2226
"2016-12-27",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",43
"2008-04-01",6,"PRESERVED_SPECIMEN",1806
"2008-12-17",1,"FOSSIL_SPECIMEN",959
"2018-07-11",7,"HUMAN_OBSERVATION",8
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2017-07-24",0,"FOSSIL_SPECIMEN",174
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",298
"2007-12-19",5,"LIVING_SPECIMEN",9
"2017-07-24",1,"UNKNOWN",1777
"2009-12-16",6,"PRESERVED_SPECIMEN",2440
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",112
"2013-07-09",6,"PRESERVED_SPECIMEN",2521
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",88
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2016-12-27",6,"LIVING_SPECIMEN",112
"2008-10-10",6,"UNKNOWN",1234
"2009-04-06",1,"FOSSIL_SPECIMEN",1243
"2008-04-01",7,"PRESERVED_SPECIMEN",372
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2014-03-28",6,"FOSSIL_SPECIMEN",23
"2011-09-05",5,"PRESERVED_SPECIMEN",316
"2014-03-28",0,"PRESERVED_SPECIMEN",35
"2017-07-24",1,"FOSSIL_SPECIMEN",2243
"2009-09-25",6,"LIVING_SPECIMEN",84
"2007-12-19",6,"LIVING_SPECIMEN",58
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",373
"2015-10-01",4,"FOSSIL_SPECIMEN",180
"2012-12-11",4,"FOSSIL_SPECIMEN",173
"2013-05-21",6,"LIVING_SPECIMEN",149
"2018-07-11",5,"LIVING_SPECIMEN",12
"2008-06-27",0,"FOSSIL_SPECIMEN",35
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",88
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",835
"2008-06-27",1,"UNKNOWN",22909
"2016-04-05",6,"UNKNOWN",133
"2016-10-07",1,"HUMAN_OBSERVATION",9088
"2017-12-22",1,"HUMAN_OBSERVATION",29753
"2018-04-09",5,"UNKNOWN",92
"2011-02-21",1,"FOSSIL_SPECIMEN",1545
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",2498
"2014-03-28",1,"PRESERVED_SPECIMEN",3221
"2010-11-17",1,"OBSERVATION",1158
"2013-12-20",4,"FOSSIL_SPECIMEN",176
"2012-03-26",1,"FOSSIL_SPECIMEN",1440
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"LIVING_SPECIMEN",95
"2008-06-27",1,"FOSSIL_SPECIMEN",801
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",316
"2015-10-01",6,"UNKNOWN",133
"2012-12-11",6,"UNKNOWN",117
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",18
"2017-04-12",4,"FOSSIL_SPECIMEN",180
"2018-04-09",6,"UNKNOWN",1439
"2008-12-17",4,"FOSSIL_SPECIMEN",161
"2017-10-12",5,"UNKNOWN",92
"2011-09-05",7,"PRESERVED_SPECIMEN",372
"2016-12-27",0,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",24
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"UNKNOWN",110
"2015-04-09",5,"PRESERVED_SPECIMEN",395
"2011-06-10",6,"PRESERVED_SPECIMEN",2474
"2015-10-01",0,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2012-12-11",7,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",17
"2014-09-08",6,"LIVING_SPECIMEN",128
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",1075
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1148
"2009-04-06",4,"FOSSIL_SPECIMEN",168
"2017-10-12",6,"UNKNOWN",1477
"2013-09-10",0,"FOSSIL_SPECIMEN",24
"2016-12-27",1,"UNKNOWN",941
"2017-07-24",4,"FOSSIL_SPECIMEN",180
"2013-09-10",1,"UNKNOWN",1032
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",23
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",93
"2014-09-08",1,"HUMAN_OBSERVATION",1374
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",2678
"2012-10-31",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",369
"2015-10-01",1,"PRESERVED_SPECIMEN",3527
"2012-12-11",1,"PRESERVED_SPECIMEN",827
"2009-09-25",1,"UNKNOWN",23430
"2007-12-19",1,"UNKNOWN",22034
"2013-05-21",1,"UNKNOWN",1122
"2018-07-11",0,"UNKNOWN",1
"2017-04-12",6,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"FOSSIL_SPECIMEN",35
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",29
"2011-02-21",4,"FOSSIL_SPECIMEN",173
"2008-12-17",6,"FOSSIL_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",10
"2016-10-07",1,"OBSERVATION",10
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"FOSSIL_SPECIMEN",1603
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2012-03-26",4,"FOSSIL_SPECIMEN",173
"2017-07-24",6,"UNKNOWN",1439
"2017-12-22",1,"OBSERVATION",10
"2009-09-25",1,"OBSERVATION",950
"2013-02-20",5,"LIVING_SPECIMEN",10
"2010-07-26",6,"HUMAN_OBSERVATION",9
"2013-12-20",1,"PRESERVED_SPECIMEN",786
"2015-04-09",7,"PRESERVED_SPECIMEN",303
"2008-06-27",4,"FOSSIL_SPECIMEN",161
"2012-10-31",6,"LIVING_SPECIMEN",140
"2016-01-04",5,"UNKNOWN",88
"2016-04-05",0,"FOSSIL_SPECIMEN",144
"2008-06-27",5,"UNKNOWN",5
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2018-07-11",1,"UNKNOWN",1076
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"FOSSIL_SPECIMEN",801
"2017-12-22",5,"HUMAN_OBSERVATION",257
"2009-04-06",6,"FOSSIL_SPECIMEN",23
"2017-04-12",1,"PRESERVED_SPECIMEN",4124
"2009-06-17",6,"LIVING_SPECIMEN",103
"2008-04-01",1,"OBSERVATION",588
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",119
"2014-03-28",5,"PRESERVED_SPECIMEN",384
"2012-10-31",1,"HUMAN_OBSERVATION",64
"2017-07-24",6,"FOSSIL_SPECIMEN",24
"2010-11-17",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"LIVING_SPECIMEN",149
"2016-01-04",6,"UNKNOWN",133
"2016-04-05",1,"FOSSIL_SPECIMEN",2124
"2008-06-27",6,"UNKNOWN",1734
"2016-10-07",6,"HUMAN_OBSERVATION",232
"2015-01-19",4,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",220
"2017-12-22",6,"HUMAN_OBSERVATION",1017
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"PRESERVED_SPECIMEN",167
"2015-04-09",1,"HUMAN_OBSERVATION",1374
"2013-02-20",1,"HUMAN_OBSERVATION",426
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",2529
"2015-07-03",3,"LIVING_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"LIVING_SPECIMEN",83
"2012-07-13",6,"LIVING_SPECIMEN",140
"2017-12-22",3,"LIVING_SPECIMEN",7
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"PRESERVED_SPECIMEN",4114
"2008-06-27",6,"FOSSIL_SPECIMEN",18
"2012-03-26",0,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",8655
"2015-01-19",5,"UNKNOWN",88
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",10
"2010-07-26",5,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",4153
"2017-12-22",7,"HUMAN_OBSERVATION",6
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2017-10-12",0,"FOSSIL_SPECIMEN",172
"2011-02-21",1,"PRESERVED_SPECIMEN",355
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",176
"2014-03-28",7,"PRESERVED_SPECIMEN",372
"2016-12-27",5,"UNKNOWN",88
"2013-09-10",5,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",716
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",320
"2012-12-11",5,"PRESERVED_SPECIMEN",369
"2008-06-27",1,"PRESERVED_SPECIMEN",694
"2009-09-25",5,"UNKNOWN",5
"2007-12-19",5,"UNKNOWN",4
"2013-05-21",5,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",132
"2012-10-31",1,"UNKNOWN",1096
"2010-07-26",6,"LIVING_SPECIMEN",68
"2008-10-10",4,"FOSSIL_SPECIMEN",161
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",2732
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",1484
"2015-07-03",5,"LIVING_SPECIMEN",10
"2013-09-10",6,"UNKNOWN",110
"2017-12-22",5,"LIVING_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",375
"2015-10-01",6,"PRESERVED_SPECIMEN",2765
"2012-12-11",6,"PRESERVED_SPECIMEN",2518
"2016-04-05",4,"FOSSIL_SPECIMEN",180
"2009-09-25",6,"UNKNOWN",1057
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",6149
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",579
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",110
"2014-03-28",1,"HUMAN_OBSERVATION",996
"2018-07-11",5,"UNKNOWN",92
"2017-04-12",5,"PRESERVED_SPECIMEN",936
"2008-04-01",5,"LIVING_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",112
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2009-06-17",1,"OBSERVATION",950
"2013-09-10",6,"FOSSIL_SPECIMEN",23
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",112
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",118
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",2520
"2015-04-09",1,"OBSERVATION",10
"2013-02-20",1,"OBSERVATION",217
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2016-01-04",0,"FOSSIL_SPECIMEN",138
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",838
"2012-07-13",1,"UNKNOWN",1092
"2010-04-01",6,"LIVING_SPECIMEN",84
"2018-07-11",6,"UNKNOWN",1439
"2018-04-09",4,"FOSSIL_SPECIMEN",365
"2008-10-10",6,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"HUMAN_OBSERVATION",1387
"2017-04-12",6,"PRESERVED_SPECIMEN",3137
"2008-04-01",6,"LIVING_SPECIMEN",62
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",2574
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",3044
"2017-07-24",5,"PRESERVED_SPECIMEN",935
"2009-12-16",6,"LIVING_SPECIMEN",84
"2012-07-13",1,"OBSERVATION",1365
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2012-03-26",4,"PRESERVED_SPECIMEN",3
