"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",75,21,0,0,0
"2013-02-20",160,68,1,0,0
"2012-10-31",160,69,0,0,0
"2013-05-21",201,68,1,0,0
"2012-03-26",160,79,0,0,0
"2015-07-03",294,124,1,0,0
"2013-07-09",223,77,1,0,0
"2015-01-19",316,137,1,0,0
"2008-12-17",75,21,0,0,0
"2018-07-11",1145,740,41,0,0
"2011-02-21",139,72,0,0,0
"2008-06-27",83,21,0,0,0
"2013-12-20",224,97,1,0,0
"2017-12-22",1078,565,40,0,0
"2014-03-28",227,98,1,0,0
"2015-04-09",325,137,1,0,0
"2008-10-10",83,21,0,0,0
"2013-09-10",245,98,1,0,0
"2009-04-06",75,21,0,0,0
"2012-07-13",168,98,0,0,0
"2014-09-08",259,127,1,0,0
"2016-10-07",623,252,4,0,0
"2010-07-26",178,84,0,0,0
"2016-07-04",429,212,3,0,0
"2018-04-09",1133,616,41,0,0
"2016-01-04",422,209,4,0,0
"2016-04-05",425,211,3,0,0
"2011-06-10",143,77,0,0,0
"2012-01-18",160,79,0,0,0
"2008-04-01",73,18,0,0,0
"2010-04-01",141,75,0,0,0
"2017-10-12",981,491,10,0,0
"2017-07-24",841,389,7,0,0
"2009-09-25",77,22,0,0,0
"2017-04-12",667,283,7,0,0
"2007-12-19",73,18,0,0,0
"2009-12-16",123,33,0,0,0
"2011-09-05",147,77,0,0,0
"2010-11-17",141,72,0,0,0
"2012-12-11",160,68,1,0,0
"2015-10-01",309,125,1,0,0
"2016-12-27",635,267,7,0,0
