"snapshot","national","international"
"2009-06-17",0,919
"2013-02-20",0,1159
"2012-10-31",0,1148
"2013-05-21",0,1211
"2012-03-26",0,1141
"2015-07-03",0,1732
"2013-07-09",0,1331
"2015-01-19",0,1634
"2008-12-17",0,767
"2018-07-11",257,3959
"2011-02-21",0,1037
"2008-06-27",0,738
"2013-12-20",0,1392
"2017-12-22",257,3899
"2014-03-28",0,1439
"2015-04-09",0,1686
"2008-10-10",0,748
"2013-09-10",0,1360
"2009-04-06",0,785
"2012-07-13",0,1160
"2014-09-08",0,1541
"2016-10-07",0,2507
"2010-07-26",0,987
"2016-07-04",0,2273
"2018-04-09",257,3857
"2016-01-04",0,2505
"2016-04-05",0,2261
"2011-06-10",0,1049
"2012-01-18",0,1132
"2008-04-01",0,732
"2010-04-01",0,1020
"2017-10-12",0,3400
"2017-07-24",0,3027
"2009-09-25",0,1028
"2017-04-12",0,2599
"2007-12-19",0,610
"2009-12-16",0,1029
"2011-09-05",0,1054
"2010-11-17",0,1033
"2012-12-11",0,1142
"2015-10-01",0,1759
"2016-12-27",0,2543
