"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",80,16,0,0,0
"2013-02-20",169,60,0,0,0
"2012-10-31",169,60,0,0,0
"2013-05-21",210,60,0,0,0
"2012-03-26",169,70,0,0,0
"2015-07-03",303,116,0,0,0
"2013-07-09",232,69,0,0,0
"2015-01-19",325,129,0,0,0
"2008-12-17",80,16,0,0,0
"2018-07-11",1181,745,0,0,0
"2011-02-21",145,66,0,0,0
"2008-06-27",88,16,0,0,0
"2013-12-20",234,88,0,0,0
"2017-12-22",1114,569,0,0,0
"2014-03-28",237,89,0,0,0
"2015-04-09",334,129,0,0,0
"2008-10-10",88,16,0,0,0
"2013-09-10",255,89,0,0,0
"2009-04-06",80,16,0,0,0
"2012-07-13",177,89,0,0,0
"2014-09-08",268,119,0,0,0
"2016-10-07",638,241,0,0,0
"2010-07-26",192,70,0,0,0
"2016-07-04",443,201,0,0,0
"2018-04-09",1168,622,0,0,0
"2016-01-04",436,199,0,0,0
"2016-04-05",439,200,0,0,0
"2011-06-10",150,70,0,0,0
"2012-01-18",169,70,0,0,0
"2008-04-01",76,15,0,0,0
"2010-04-01",148,68,0,0,0
"2017-10-12",1010,472,0,0,0
"2017-07-24",861,376,0,0,0
"2009-09-25",83,16,0,0,0
"2017-04-12",681,276,0,0,0
"2007-12-19",76,15,0,0,0
"2009-12-16",129,27,0,0,0
"2011-09-05",154,70,0,0,0
"2010-11-17",147,66,0,0,0
"2012-12-11",169,60,0,0,0
"2015-10-01",318,117,0,0,0
"2016-12-27",650,259,0,0,0
