"snapshot","national","international"
"2014-03-28",0,12724
"2015-04-09",0,14335
"2008-10-10",0,6282
"2013-09-10",0,10700
"2009-04-06",0,7127
"2012-07-13",0,9361
"2014-09-08",0,14042
"2016-10-07",0,23896
"2010-07-26",0,8896
"2016-07-04",0,20577
"2018-04-09",1779,25088
"2016-01-04",0,18976
"2016-04-05",0,19508
"2011-06-10",0,10773
"2012-01-18",0,10784
"2008-04-01",0,3797
"2010-04-01",0,8965
"2017-10-12",0,25341
"2017-07-24",0,25248
"2009-09-25",0,8777
"2017-04-12",0,23691
"2007-12-19",0,2929
"2009-12-16",0,8966
"2011-09-05",0,10782
"2010-11-17",0,10486
"2012-12-11",0,6128
"2015-10-01",0,19428
"2016-12-27",0,23854
"2009-06-17",0,7981
"2013-02-20",0,6280
"2012-10-31",0,9381
"2013-05-21",0,7881
"2012-03-26",0,8479
"2015-07-03",0,19218
"2013-07-09",0,10547
"2015-01-19",0,14080
"2008-12-17",0,7015
"2018-07-11",1779,25337
"2011-02-21",0,10526
"2008-06-27",0,6145
"2013-12-20",0,12606
"2017-12-22",1779,25175
