"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",359,117,0,0,0
"2015-04-09",398,164,0,0,0
"2008-10-10",76,17,0,0,0
"2013-09-10",331,107,0,0,0
"2009-04-06",115,15,0,0,0
"2012-07-13",135,30,0,0,0
"2014-09-08",370,127,0,0,0
"2016-10-07",595,397,1,0,0
"2010-07-26",140,16,0,0,0
"2016-07-04",553,283,1,0,0
"2018-04-09",619,429,2,0,0
"2016-01-04",520,269,1,0,0
"2016-04-05",529,269,1,0,0
"2011-06-10",132,30,0,0,0
"2012-01-18",131,31,0,0,0
"2008-04-01",71,5,0,0,0
"2010-04-01",139,16,0,0,0
"2017-10-12",611,417,1,0,0
"2017-07-24",604,412,1,0,0
"2009-09-25",139,16,0,0,0
"2017-04-12",602,407,1,0,0
"2007-12-19",67,4,0,0,0
"2009-12-16",139,16,0,0,0
"2011-09-05",132,30,0,0,0
"2010-11-17",151,22,0,0,0
"2012-12-11",139,30,0,0,0
"2015-10-01",521,263,0,0,0
"2016-12-27",596,406,1,0,0
"2009-06-17",125,15,0,0,0
"2013-02-20",315,88,0,0,0
"2012-10-31",139,30,0,0,0
"2013-05-21",325,94,0,0,0
"2012-03-26",131,30,0,0,0
"2015-07-03",517,258,0,0,0
"2013-07-09",326,95,0,0,0
"2015-01-19",369,127,0,0,0
"2008-12-17",64,16,0,0,0
"2018-07-11",623,432,2,0,0
"2011-02-21",108,19,0,0,0
"2008-06-27",75,16,0,0,0
"2013-12-20",328,106,0,0,0
"2017-12-22",613,429,2,0,0
