"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",391,85,0,0,0
"2015-04-09",473,89,0,0,0
"2008-10-10",80,13,0,0,0
"2013-09-10",365,73,0,0,0
"2009-04-06",117,13,0,0,0
"2012-07-13",147,18,0,0,0
"2014-09-08",408,89,0,0,0
"2016-10-07",680,313,0,0,0
"2010-07-26",143,13,0,0,0
"2016-07-04",649,188,0,0,0
"2018-04-09",712,338,0,0,0
"2016-01-04",606,184,0,0,0
"2016-04-05",615,184,0,0,0
"2011-06-10",146,16,0,0,0
"2012-01-18",145,17,0,0,0
"2008-04-01",74,2,0,0,0
"2010-04-01",142,13,0,0,0
"2017-10-12",698,331,0,0,0
"2017-07-24",692,325,0,0,0
"2009-09-25",142,13,0,0,0
"2017-04-12",686,324,0,0,0
"2007-12-19",70,1,0,0,0
"2009-12-16",142,13,0,0,0
"2011-09-05",146,16,0,0,0
"2010-11-17",157,16,0,0,0
"2012-12-11",151,18,0,0,0
"2015-10-01",609,175,0,0,0
"2016-12-27",680,323,0,0,0
"2009-06-17",127,13,0,0,0
"2013-02-20",342,61,0,0,0
"2012-10-31",151,18,0,0,0
"2013-05-21",355,64,0,0,0
"2012-03-26",144,17,0,0,0
"2015-07-03",601,174,0,0,0
"2013-07-09",356,65,0,0,0
"2015-01-19",407,89,0,0,0
"2008-12-17",67,13,0,0,0
"2018-07-11",717,340,0,0,0
"2011-02-21",114,13,0,0,0
"2008-06-27",78,13,0,0,0
"2013-12-20",361,73,0,0,0
"2017-12-22",706,338,0,0,0
