"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",399,77,0,0,0
"2015-04-09",482,80,0,0,0
"2008-10-10",82,11,0,0,0
"2013-09-10",367,71,0,0,0
"2009-04-06",119,11,0,0,0
"2012-07-13",149,16,0,0,0
"2014-09-08",417,80,0,0,0
"2016-10-07",740,253,0,0,0
"2010-07-26",145,11,0,0,0
"2016-07-04",710,127,0,0,0
"2018-04-09",772,278,0,0,0
"2016-01-04",666,124,0,0,0
"2016-04-05",674,125,0,0,0
"2011-06-10",148,14,0,0,0
"2012-01-18",147,15,0,0,0
"2008-04-01",75,1,0,0,0
"2010-04-01",144,11,0,0,0
"2017-10-12",758,271,0,0,0
"2017-07-24",751,266,0,0,0
"2009-09-25",144,11,0,0,0
"2017-04-12",747,263,0,0,0
"2007-12-19",70,1,0,0,0
"2009-12-16",144,11,0,0,0
"2011-09-05",148,14,0,0,0
"2010-11-17",159,14,0,0,0
"2012-12-11",153,16,0,0,0
"2015-10-01",669,115,0,0,0
"2016-12-27",741,262,0,0,0
"2009-06-17",129,11,0,0,0
"2013-02-20",344,59,0,0,0
"2012-10-31",153,16,0,0,0
"2013-05-21",357,62,0,0,0
"2012-03-26",146,15,0,0,0
"2015-07-03",661,114,0,0,0
"2013-07-09",358,63,0,0,0
"2015-01-19",416,80,0,0,0
"2008-12-17",69,11,0,0,0
"2018-07-11",777,280,0,0,0
"2011-02-21",116,11,0,0,0
"2008-06-27",80,11,0,0,0
"2013-12-20",363,71,0,0,0
"2017-12-22",766,278,0,0,0
