"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",373
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",131
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",586
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",184
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",423
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",542
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1127
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",214
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",194
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1000
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",483
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",82
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",581
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4833
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",369
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",875
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",793
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",730
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",371
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1769
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",872
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4095
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",373
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",131
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",372
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",617
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",204
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",505
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",775
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1342
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",251
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",308
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1133
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",504
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",582
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",80
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4925
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",906
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4459
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1157
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4206
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",733
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25867
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1266
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",793
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",371
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",612
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1764
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3633
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",481
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",373
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",368
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",721
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",313
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",86
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",154
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1142
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1502
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",776
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",204
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",584
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",6324
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",372
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",198
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",311
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",69
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",132
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1839
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",781
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",725
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",397
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2431
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",874
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4197
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",809
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
