"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",510,499,0,0,0
"2008-04-01",1190,1820,98,0,0
"2008-06-27",534,673,3,0,0
"2008-10-10",536,675,3,0,0
"2008-12-17",510,628,2,0,0
"2009-04-06",477,645,3,0,0
"2009-06-17",476,647,3,0,0
"2009-09-25",399,602,6,0,0
"2009-12-16",404,603,6,0,0
"2010-04-01",449,595,5,0,0
"2010-07-26",451,600,5,0,0
"2010-11-17",658,747,7,0,0
"2011-02-21",689,730,7,0,0
"2011-06-10",645,663,7,0,0
"2011-09-05",646,663,7,0,0
"2012-01-18",680,674,7,0,0
"2012-03-26",701,651,3,0,0
"2012-07-13",817,829,3,0,0
"2012-10-31",829,820,3,0,0
"2012-12-11",829,820,3,0,0
"2013-02-20",871,828,3,0,0
"2013-05-21",894,844,3,0,0
"2013-07-09",896,843,3,0,0
"2013-09-10",905,890,17,1,0
"2013-12-20",907,889,17,1,0
"2014-03-28",930,959,17,1,0
"2014-09-08",1006,971,21,1,0
"2015-01-19",1030,1002,21,1,0
"2015-04-09",1040,1010,21,1,0
"2015-07-03",1112,1051,26,0,0
"2015-10-01",1166,1075,25,0,0
"2016-01-04",1183,1078,28,0,0
"2016-04-05",1266,1176,29,0,0
"2016-07-04",1257,1104,27,0,0
"2016-10-07",1233,1103,27,0,0
"2016-12-27",1245,1106,30,0,0
"2017-04-12",1253,1110,30,0,0
"2017-07-24",1267,1135,30,0,0
"2017-10-12",1284,1134,30,0,0
"2017-12-22",1330,1172,35,0,0
"2018-04-09",1323,1204,35,0,0
"2018-07-11",1325,1216,35,0,0
"2018-09-28",1236,1170,36,0,0
"2019-01-01",1261,1327,35,0,0
"2019-04-06",1729,1305,43,0,0
"2019-07-01",1778,1366,43,0,0
"2019-10-09",1798,1400,43,0,0
"2020-01-01",1858,1447,44,0,0
"2020-04-01",1650,1480,44,0,0
"2020-07-01",1715,1531,48,0,0
"2020-10-01",1767,1622,50,0,0
"2021-01-01",1755,1630,49,0,0
"2021-04-01",1787,1668,49,0,0
"2021-07-01",1805,1681,49,2,0
"2021-10-01",1792,1762,49,2,0
"2022-01-01",1816,1787,49,2,0
"2022-04-01",1841,1859,52,2,0
"2022-07-01",1962,1881,54,2,0
"2022-10-01",1988,1916,54,2,0
