"snapshot","occurrenceCount"
"2007-12-19",27065
"2008-04-01",64074
"2008-06-27",35067
"2008-10-10",35427
"2008-12-17",35146
"2009-04-06",39950
"2009-06-17",40590
"2009-09-25",40795
"2009-12-16",41519
"2010-04-01",44751
"2010-07-26",46040
"2010-11-17",54524
"2011-02-21",53901
"2011-06-10",59240
"2011-09-05",59962
"2012-01-18",59199
"2012-03-26",59860
"2012-07-13",64685
"2012-10-31",62629
"2012-12-11",62584
"2013-02-20",63144
"2013-05-21",62677
"2013-07-09",64091
"2013-09-10",62786
"2013-12-20",62269
"2014-03-28",72525
"2014-09-08",76660
"2015-01-19",79603
"2015-04-09",82491
"2015-07-03",83796
"2015-10-01",84626
"2016-01-04",87691
"2016-04-05",87994
"2016-07-04",80903
"2016-10-07",82467
"2016-12-27",74564
"2017-04-12",75237
"2017-07-24",78531
"2017-10-12",75493
"2017-12-22",75120
"2018-04-09",74141
"2018-07-11",75907
"2018-09-28",76762
"2019-01-01",78465
"2019-04-06",86490
"2019-07-01",90357
"2019-10-09",91126
"2020-01-01",91704
"2020-04-01",92651
"2020-07-01",95773
"2020-10-01",97541
"2021-01-01",98427
"2021-04-01",100609
"2021-07-01",106353
"2021-10-01",108992
"2022-01-01",109727
"2022-04-01",114297
"2022-07-01",116193
"2022-10-01",117715
