"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",33,259,35,0,0
"2018-04-09",33,259,35,0,0
"2018-07-11",33,259,35,0,0
"2018-09-28",33,259,35,0,0
"2019-01-01",33,259,35,0,0
"2019-04-06",30,231,74,0,0
"2019-07-01",30,231,74,0,0
"2019-10-09",30,231,74,0,0
"2020-01-01",30,231,74,0,0
"2020-04-01",30,231,74,0,0
"2020-07-01",30,218,99,0,0
"2020-10-01",30,218,99,0,0
"2021-01-01",30,218,99,0,0
"2021-04-01",30,218,99,0,0
"2021-07-01",22,215,120,0,0
"2021-10-01",22,215,120,0,0
"2022-01-01",22,215,120,0,0
