"snapshot","kingdom","speciesCount"
"2009-12-16",1,2728
"2009-12-16",3,3
"2009-12-16",4,65
"2009-12-16",5,53
"2009-12-16",6,1032
"2009-12-16",7,28
"2016-04-05",1,4356
"2016-04-05",3,3
"2016-04-05",4,152
"2016-04-05",5,56
"2016-04-05",6,1015
"2016-04-05",7,289
"2012-10-31",1,2952
"2012-10-31",3,3
"2012-10-31",4,139
"2012-10-31",5,54
"2012-10-31",6,1107
"2014-03-28",1,3168
"2012-10-31",7,29
"2013-07-09",1,2985
"2014-03-28",3,3
"2013-07-09",3,3
"2014-03-28",4,152
"2013-07-09",4,139
"2014-03-28",5,54
"2013-07-09",5,54
"2014-03-28",6,706
"2013-07-09",6,710
"2014-03-28",7,31
"2013-07-09",7,29
"2013-09-10",1,3033
"2013-09-10",3,3
"2013-09-10",4,139
"2013-09-10",5,54
"2013-09-10",6,710
"2013-09-10",7,29
"2009-04-06",1,2714
"2011-06-10",1,2899
"2009-04-06",3,3
"2011-06-10",3,3
"2009-04-06",4,65
"2011-06-10",4,138
"2009-04-06",5,53
"2011-06-10",5,53
"2009-04-06",6,797
"2011-06-10",6,1100
"2009-04-06",7,28
"2011-06-10",7,29
"2007-12-19",1,1203
"2007-12-19",3,3
"2007-12-19",4,8
"2007-12-19",5,49
"2007-12-19",6,264
"2012-01-18",1,2912
"2007-12-19",7,28
"2012-01-18",3,3
"2012-01-18",4,139
"2012-01-18",5,53
"2012-01-18",6,1102
"2012-01-18",7,29
"2009-06-17",1,2717
"2016-07-04",1,3337
"2009-06-17",3,3
"2009-06-17",4,65
"2016-07-04",3,3
"2009-06-17",5,53
"2016-07-04",4,152
"2009-06-17",6,798
"2016-07-04",5,57
"2009-06-17",7,28
"2016-07-04",6,1051
"2016-07-04",7,289
"2012-03-26",1,2917
"2012-03-26",3,3
"2012-03-26",4,139
"2012-03-26",5,53
"2012-12-11",1,2952
"2012-03-26",6,1102
"2012-03-26",7,29
"2012-12-11",3,3
"2012-12-11",4,139
"2012-12-11",5,54
"2012-12-11",6,1109
"2012-12-11",7,29
"2015-01-19",1,3378
"2015-01-19",3,3
"2009-09-25",1,2725
"2015-01-19",4,152
"2015-01-19",5,55
"2009-09-25",3,3
"2015-01-19",6,730
"2009-09-25",4,65
"2015-01-19",7,31
"2009-09-25",5,53
"2009-09-25",6,798
"2009-09-25",7,28
"2015-10-01",1,3526
"2015-10-01",3,3
"2015-10-01",4,152
"2015-10-01",5,55
"2015-10-01",6,983
"2011-09-05",1,2903
"2015-10-01",7,31
"2011-09-05",3,3
"2011-09-05",4,138
"2011-09-05",5,53
"2011-09-05",6,1100
"2011-09-05",7,29
"2010-11-17",1,2892
"2010-11-17",3,3
"2010-11-17",4,96
"2010-11-17",5,53
"2010-11-17",6,1099
"2010-11-17",7,28
"2008-10-10",1,2419
"2008-10-10",3,3
"2008-10-10",4,54
"2008-10-10",5,52
"2008-10-10",6,420
"2008-10-10",7,28
"2014-09-08",1,3330
"2014-09-08",3,3
"2014-09-08",4,152
"2014-09-08",5,54
"2014-09-08",6,705
"2014-09-08",7,31
"2008-12-17",1,2593
"2008-12-17",3,3
"2008-12-17",4,64
"2008-12-17",5,52
"2008-12-17",6,420
"2008-12-17",7,28
"2012-07-13",1,2963
"2013-12-20",1,3140
"2013-02-20",1,2976
"2012-07-13",3,3
"2013-12-20",3,3
"2012-07-13",4,139
"2013-02-20",3,3
"2013-12-20",4,139
"2015-04-09",1,3380
"2012-07-13",5,53
"2013-02-20",4,139
"2013-12-20",5,54
"2012-07-13",6,1102
"2013-02-20",5,54
"2013-12-20",6,699
"2015-04-09",3,3
"2012-07-13",7,29
"2013-02-20",6,1109
"2013-12-20",7,29
"2015-04-09",4,152
"2013-02-20",7,29
"2015-04-09",5,55
"2015-04-09",6,734
"2015-04-09",7,31
"2010-04-01",1,2728
"2010-04-01",3,3
"2010-04-01",4,96
"2010-04-01",5,53
"2010-04-01",6,1099
"2010-04-01",7,28
"2010-07-26",1,2728
"2010-07-26",3,3
"2010-07-26",4,96
"2010-07-26",5,53
"2008-06-27",1,2410
"2010-07-26",6,1099
"2010-07-26",7,28
"2008-06-27",3,3
"2008-06-27",4,43
"2008-06-27",5,49
"2008-06-27",6,420
"2008-04-01",1,1203
"2008-06-27",7,28
"2008-04-01",3,3
"2008-04-01",4,8
"2013-05-21",1,2985
"2008-04-01",5,49
"2008-04-01",6,420
"2013-05-21",3,3
"2008-04-01",7,28
"2013-05-21",4,139
"2013-05-21",5,54
"2013-05-21",6,710
"2013-05-21",7,29
"2016-01-04",1,3665
"2016-01-04",3,3
"2015-07-03",1,3556
"2016-01-04",4,152
"2016-01-04",5,56
"2015-07-03",3,3
"2016-01-04",6,993
"2015-07-03",4,152
"2016-01-04",7,289
"2015-07-03",5,55
"2015-07-03",6,765
"2015-07-03",7,31
"2011-02-21",1,2902
"2011-02-21",3,3
"2011-02-21",4,124
"2011-02-21",5,53
"2011-02-21",6,1100
"2011-02-21",7,30
