"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",10419,17864,1945,72,0
"2012-03-26",9358,14396,927,7,0
"2010-04-01",9003,13663,705,3,0
"2009-12-16",8922,13462,676,2,0
"2009-06-17",7713,9613,320,1,0
"2013-12-20",10424,17824,1945,72,0
"2013-05-21",9706,14992,1148,27,0
"2012-01-18",9385,14455,934,7,0
"2015-01-19",11891,20050,2705,158,0
"2015-04-09",11991,20279,2736,159,0
"2016-01-04",15030,27214,6844,994,0
"2016-07-04",15482,28108,6997,1037,0
"2016-04-05",15225,27485,6922,1017,0
"2011-06-10",9383,14513,956,7,0
"2008-10-10",6956,7739,212,0,0
"2008-04-01",6321,6263,140,0,0
"2010-07-26",9193,14171,790,4,0
"2011-02-21",9308,14485,961,7,0
"2010-11-17",8649,12565,669,5,0
"2013-07-09",9719,15006,1148,27,0
"2007-12-19",6063,6103,139,0,0
"2011-09-05",9380,14520,957,7,0
"2008-06-27",6952,7705,208,0,0
"2015-10-01",14710,26930,6617,851,0
"2012-10-31",9569,14897,1138,27,0
"2012-12-11",9603,14905,1141,27,0
"2008-12-17",7077,8067,247,0,0
"2014-03-28",10756,18101,1989,75,0
"2014-09-08",11104,18509,2236,135,0
"2015-07-03",14402,27365,7378,1086,0
"2012-07-13",9499,14526,1091,27,0
"2009-09-25",8793,13323,671,2,0
"2009-04-06",7714,9603,317,1,0
"2013-02-20",9640,14933,1143,27,0
