"snapshot","kingdom","speciesCount"
"2009-12-16",0,8
"2009-12-16",1,16261
"2009-12-16",3,125
"2009-12-16",4,265
"2009-12-16",5,4225
"2009-12-16",6,33753
"2009-12-16",7,143
"2016-04-05",0,27
"2016-04-05",1,30942
"2016-04-05",3,418
"2016-04-05",4,1468
"2016-04-05",5,11503
"2016-04-05",6,51556
"2016-04-05",7,368
"2012-10-31",0,14
"2012-10-31",1,19397
"2012-10-31",3,82
"2012-10-31",4,277
"2012-10-31",5,4880
"2014-03-28",0,20
"2012-10-31",6,36908
"2013-07-09",0,15
"2014-03-28",1,23245
"2012-10-31",7,147
"2013-07-09",1,20230
"2014-03-28",3,82
"2013-07-09",3,82
"2014-03-28",4,826
"2013-07-09",4,297
"2014-03-28",5,5259
"2013-07-09",5,5003
"2014-03-28",6,41742
"2013-07-09",6,37371
"2014-03-28",7,154
"2013-07-09",7,150
"2013-09-10",0,20
"2013-09-10",1,20287
"2013-09-10",3,82
"2013-09-10",4,319
"2013-09-10",5,5004
"2013-09-10",6,41457
"2013-09-10",7,150
"2009-04-06",0,3
"2011-06-10",0,15
"2009-04-06",1,12072
"2011-06-10",1,17138
"2009-04-06",3,117
"2011-06-10",3,91
"2009-04-06",4,263
"2011-06-10",4,450
"2009-04-06",5,3552
"2011-06-10",5,4727
"2009-04-06",6,30034
"2011-06-10",6,35252
"2009-04-06",7,143
"2011-06-10",7,149
"2007-12-19",0,2
"2007-12-19",1,9531
"2007-12-19",3,56
"2007-12-19",4,239
"2007-12-19",5,3213
"2012-01-18",0,10
"2007-12-19",6,25307
"2012-01-18",1,17932
"2007-12-19",7,135
"2012-01-18",3,81
"2012-01-18",4,269
"2012-01-18",5,4593
"2012-01-18",6,35001
"2012-01-18",7,147
"2009-06-17",0,3
"2009-06-17",1,13059
"2016-07-04",0,28
"2016-07-04",1,32112
"2009-06-17",3,118
"2009-06-17",4,263
"2016-07-04",3,421
"2009-06-17",5,3702
"2016-07-04",4,1492
"2009-06-17",6,30051
"2016-07-04",5,11909
"2009-06-17",7,143
"2016-07-04",6,52753
"2016-07-04",7,372
"2012-03-26",0,13
"2012-03-26",1,17596
"2012-03-26",3,81
"2012-03-26",4,301
"2012-12-11",0,14
"2012-03-26",5,4674
"2012-12-11",1,19477
"2012-03-26",6,36215
"2012-03-26",7,147
"2012-12-11",3,82
"2012-12-11",4,277
"2012-12-11",5,4915
"2012-12-11",6,37122
"2012-12-11",7,150
"2015-01-19",0,23
"2015-01-19",1,21770
"2009-09-25",0,8
"2015-01-19",3,22
"2009-09-25",1,13410
"2015-01-19",4,795
"2015-01-19",5,6394
"2009-09-25",3,125
"2015-01-19",6,42999
"2009-09-25",4,265
"2015-01-19",7,173
"2009-09-25",5,4218
"2009-09-25",6,33243
"2009-09-25",7,143
"2015-10-01",0,28
"2015-10-01",1,29546
"2015-10-01",3,411
"2015-10-01",4,1392
"2015-10-01",5,11400
"2011-09-05",0,15
"2015-10-01",6,50078
"2011-09-05",1,17162
"2015-10-01",7,369
"2011-09-05",3,80
"2011-09-05",4,265
"2011-09-05",5,4725
"2011-09-05",6,35443
"2011-09-05",7,147
"2010-11-17",0,15
"2010-11-17",1,16743
"2010-11-17",3,124
"2010-11-17",4,267
"2010-11-17",5,4459
"2010-11-17",6,35134
"2010-11-17",7,146
"2008-10-10",0,2
"2008-10-10",1,11744
"2008-10-10",3,117
"2008-10-10",4,264
"2008-10-10",5,3514
"2008-10-10",6,27615
"2008-10-10",7,142
"2014-09-08",0,20
"2014-09-08",1,19670
"2014-09-08",3,22
"2014-09-08",4,781
"2014-09-08",5,5214
"2014-09-08",6,41520
"2014-09-08",7,111
"2008-12-17",0,2
"2008-12-17",1,11405
"2008-12-17",3,117
"2008-12-17",4,264
"2008-12-17",5,3547
"2008-12-17",6,28260
"2008-12-17",7,142
"2012-07-13",0,14
"2013-12-20",0,20
"2012-07-13",1,18418
"2013-02-20",0,14
"2013-12-20",1,20632
"2013-02-20",1,19550
"2012-07-13",3,82
"2013-12-20",3,82
"2015-04-09",0,23
"2012-07-13",4,305
"2013-02-20",3,82
"2013-12-20",4,319
"2015-04-09",1,23561
"2012-07-13",5,4764
"2013-02-20",4,278
"2013-12-20",5,4985
"2012-07-13",6,36224
"2013-02-20",5,4921
"2013-12-20",6,41346
"2015-04-09",3,23
"2012-07-13",7,147
"2013-02-20",6,37306
"2013-12-20",7,150
"2015-04-09",4,816
"2013-02-20",7,150
"2015-04-09",5,6485
"2015-04-09",6,43348
"2015-04-09",7,173
"2010-04-01",0,8
"2010-04-01",1,16269
"2010-04-01",3,125
"2010-04-01",4,265
"2010-04-01",5,4262
"2010-04-01",6,34130
"2010-04-01",7,142
"2010-07-26",0,8
"2010-07-26",1,15556
"2010-07-26",3,120
"2010-07-26",4,69
"2008-06-27",0,2
"2010-07-26",5,4217
"2008-06-27",1,10141
"2010-07-26",6,33668
"2010-07-26",7,140
"2008-06-27",3,117
"2008-06-27",4,253
"2008-06-27",5,3499
"2008-04-01",0,2
"2008-06-27",6,27614
"2008-04-01",1,9676
"2008-06-27",7,136
"2008-04-01",3,56
"2013-05-21",0,16
"2008-04-01",4,241
"2013-05-21",1,20050
"2008-04-01",5,3371
"2008-04-01",6,25493
"2013-05-21",3,82
"2008-04-01",7,136
"2013-05-21",4,278
"2013-05-21",5,4926
"2013-05-21",6,37342
"2016-01-04",0,27
"2013-05-21",7,150
"2016-01-04",1,30354
"2015-07-03",0,27
"2016-01-04",3,418
"2015-07-03",1,24261
"2016-01-04",4,1467
"2016-01-04",5,11460
"2015-07-03",3,363
"2016-01-04",6,50602
"2015-07-03",4,1253
"2016-01-04",7,368
"2015-07-03",5,11540
"2015-07-03",6,49647
"2015-07-03",7,350
"2011-02-21",0,15
"2011-02-21",1,16778
"2011-02-21",3,125
"2011-02-21",4,275
"2011-02-21",5,4592
"2011-02-21",6,35162
"2011-02-21",7,146
