"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",11011,17731,1527,31,0
"2012-03-26",9924,14079,683,2,0
"2010-04-01",9500,13361,512,1,0
"2009-12-16",9414,13159,489,0,0
"2009-06-17",8059,9365,223,0,0
"2013-12-20",11017,17691,1526,31,0
"2013-05-21",10242,14747,878,6,0
"2012-01-18",9961,14132,686,2,0
"2015-01-19",12504,20000,2220,80,0
"2015-04-09",12614,20229,2241,81,0
"2016-01-04",15919,27759,5927,477,0
"2016-07-04",16390,28671,6070,493,0
"2016-04-05",16124,28005,6028,492,0
"2011-06-10",9948,14206,703,2,0
"2008-10-10",7230,7548,129,0,0
"2008-04-01",6573,6071,80,0,0
"2010-07-26",9728,13849,579,2,0
"2011-02-21",9876,14175,708,2,0
"2010-11-17",9150,12262,474,2,0
"2013-07-09",10258,14756,880,6,0
"2007-12-19",6325,5902,78,0,0
"2011-09-05",9946,14213,703,2,0
"2008-06-27",7224,7516,125,0,0
"2015-10-01",15606,27455,5656,391,0
"2012-10-31",10097,14656,872,6,0
"2012-12-11",10135,14661,874,6,0
"2008-12-17",7371,7856,164,0,0
"2014-03-28",11357,17966,1565,33,0
"2014-09-08",11701,18444,1770,69,0
"2015-07-03",15232,28114,6391,494,0
"2012-07-13",10052,14245,840,6,0
"2009-09-25",9282,13022,485,0,0
"2009-04-06",8060,9353,222,0,0
"2013-02-20",10176,14686,875,6,0
