"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"FOSSIL_SPECIMEN",486
"2009-04-06",6,"OBSERVATION",722
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2014-03-28",3,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",497
"2012-12-11",0,"LIVING_SPECIMEN",11
"2010-04-01",1,"UNKNOWN",69909
"2013-07-09",4,"OBSERVATION",5832
"2015-10-01",7,"OBSERVATION",40
"2011-09-05",4,"UNKNOWN",5257
"2012-01-18",4,"OBSERVATION",5841
"2013-12-20",6,"OBSERVATION",456
"2015-07-03",2,"UNKNOWN",103
"2016-04-05",5,"FOSSIL_SPECIMEN",14
"2009-12-16",6,"FOSSIL_SPECIMEN",597
"2010-11-17",7,"LIVING_SPECIMEN",51
"2011-06-10",1,"PRESERVED_SPECIMEN",583338
"2012-03-26",6,"UNKNOWN",68639
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2015-04-09",4,"OBSERVATION",5660
"2012-12-11",1,"HUMAN_OBSERVATION",1756
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",532
"2015-07-03",6,"LIVING_SPECIMEN",1197
"2016-07-04",4,"PRESERVED_SPECIMEN",26304
"2008-04-01",7,"PRESERVED_SPECIMEN",433
"2008-04-01",1,"OBSERVATION",3267
"2008-06-27",1,"LITERATURE",19
"2008-06-27",7,"OBSERVATION",80
"2011-06-10",0,"UNKNOWN",762
"2011-09-05",5,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"LIVING_SPECIMEN",11
"2014-09-08",7,"UNKNOWN",29
"2015-01-19",0,"MACHINE_OBSERVATION",113
"2008-10-10",0,"UNKNOWN",292
"2009-04-06",0,"HUMAN_OBSERVATION",345
"2011-02-21",3,"PRESERVED_SPECIMEN",1127
"2012-07-13",4,"PRESERVED_SPECIMEN",1041
"2013-09-10",4,"HUMAN_OBSERVATION",15510
"2015-07-03",7,"HUMAN_OBSERVATION",17
"2016-04-05",6,"PRESERVED_SPECIMEN",4129289
"2016-07-04",3,"UNKNOWN",3800
"2009-12-16",7,"PRESERVED_SPECIMEN",458
"2011-06-10",4,"LIVING_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",457
"2013-05-21",5,"LIVING_SPECIMEN",1053
"2015-10-01",1,"HUMAN_OBSERVATION",292848
"2013-12-20",0,"HUMAN_OBSERVATION",1093
"2008-06-27",0,"LIVING_SPECIMEN",6
"2009-06-17",1,"LITERATURE",154
"2009-06-17",7,"OBSERVATION",80
"2010-04-01",3,"PRESERVED_SPECIMEN",632
"2008-10-10",1,"FOSSIL_SPECIMEN",2156
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",695882
"2010-07-26",6,"UNKNOWN",57785
"2010-11-17",3,"UNKNOWN",1169
"2011-02-21",6,"LIVING_SPECIMEN",805
"2012-07-13",7,"LIVING_SPECIMEN",51
"2013-02-20",1,"FOSSIL_SPECIMEN",3209
"2016-01-04",4,"UNKNOWN",445
"2013-12-20",1,"LITERATURE",154
"2009-06-17",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"MACHINE_OBSERVATION",113
"2010-04-01",6,"LIVING_SPECIMEN",629
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2014-09-08",3,"OBSERVATION",3
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2008-12-17",7,"UNKNOWN",32
"2013-09-10",0,"FOSSIL_SPECIMEN",905
"2009-06-17",1,"HUMAN_OBSERVATION",741
"2013-05-21",1,"UNKNOWN",87229
"2015-01-19",5,"OBSERVATION",213
"2008-04-01",6,"UNKNOWN",72352
"2009-09-25",5,"OBSERVATION",213
"2010-11-17",5,"PRESERVED_SPECIMEN",13382
"2011-06-10",1,"FOSSIL_SPECIMEN",2840
"2013-02-20",1,"UNKNOWN",80045
"2007-12-19",5,"OBSERVATION",199
"2008-10-10",5,"LIVING_SPECIMEN",947
"2011-02-21",2,"UNKNOWN",206
"2012-07-13",3,"UNKNOWN",1239
"2016-01-04",6,"PRESERVED_SPECIMEN",3922426
"2016-04-05",5,"UNKNOWN",1801
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",60494
"2013-09-10",1,"PRESERVED_SPECIMEN",602051
"2015-07-03",4,"PRESERVED_SPECIMEN",20590
"2016-01-04",0,"OBSERVATION",457
"2016-07-04",4,"FOSSIL_SPECIMEN",134
"2009-04-06",1,"LITERATURE",154
"2009-04-06",7,"OBSERVATION",80
"2013-02-20",5,"LIVING_SPECIMEN",1052
"2013-05-21",6,"HUMAN_OBSERVATION",1129
"2014-03-28",4,"OBSERVATION",5660
"2011-09-05",1,"OBSERVATION",41297
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2013-07-09",5,"OBSERVATION",213
"2011-09-05",5,"UNKNOWN",1123
"2012-01-18",5,"OBSERVATION",213
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",546
"2013-12-20",7,"OBSERVATION",80
"2015-07-03",3,"UNKNOWN",3391
"2016-04-05",6,"FOSSIL_SPECIMEN",1858
"2012-03-26",7,"UNKNOWN",36
"2013-02-20",6,"HUMAN_OBSERVATION",1129
"2015-04-09",5,"OBSERVATION",213
"2008-12-17",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",528
"2009-04-06",0,"LIVING_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",18
"2015-07-03",7,"LIVING_SPECIMEN",51
"2016-07-04",5,"PRESERVED_SPECIMEN",127131
"2011-06-10",1,"UNKNOWN",40937
"2011-09-05",6,"FOSSIL_SPECIMEN",891
"2013-12-20",0,"LIVING_SPECIMEN",11
"2015-01-19",1,"MACHINE_OBSERVATION",10969
"2008-10-10",1,"UNKNOWN",65977
"2009-04-06",1,"HUMAN_OBSERVATION",741
"2011-02-21",4,"PRESERVED_SPECIMEN",1080
"2012-07-13",5,"PRESERVED_SPECIMEN",15406
"2013-09-10",5,"HUMAN_OBSERVATION",5
"2016-04-05",7,"PRESERVED_SPECIMEN",7411
"2016-07-04",4,"UNKNOWN",489
"2011-06-10",5,"LIVING_SPECIMEN",1003
"2016-04-05",1,"OBSERVATION",3552
"2013-05-21",6,"LIVING_SPECIMEN",971
"2013-12-20",1,"HUMAN_OBSERVATION",144905
"2010-04-01",4,"PRESERVED_SPECIMEN",917
"2011-06-10",6,"HUMAN_OBSERVATION",1128
"2011-09-05",7,"PRESERVED_SPECIMEN",489
"2010-07-26",7,"UNKNOWN",32
"2010-11-17",4,"UNKNOWN",5257
"2011-02-21",7,"LIVING_SPECIMEN",51
"2012-03-26",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",1800
"2013-07-09",1,"MACHINE_OBSERVATION",44
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2015-04-09",1,"MACHINE_OBSERVATION",10969
"2010-04-01",7,"LIVING_SPECIMEN",51
"2010-11-17",5,"FOSSIL_SPECIMEN",14
"2008-10-10",3,"PRESERVED_SPECIMEN",611
"2014-09-08",4,"OBSERVATION",5660
"2016-01-04",6,"FOSSIL_SPECIMEN",1768
"2013-09-10",1,"FOSSIL_SPECIMEN",3811
"2015-07-03",4,"FOSSIL_SPECIMEN",54
"2016-07-04",0,"OBSERVATION",464
"2013-02-20",3,"PRESERVED_SPECIMEN",528
"2013-05-21",2,"UNKNOWN",206
"2015-01-19",6,"OBSERVATION",105
"2008-04-01",7,"UNKNOWN",13
"2009-09-25",6,"OBSERVATION",722
"2012-07-13",0,"OBSERVATION",499
"2009-12-16",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",693642
"2013-02-20",2,"UNKNOWN",206
"2007-12-19",6,"OBSERVATION",432
"2008-10-10",6,"LIVING_SPECIMEN",362
"2010-07-26",3,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",521
"2011-02-21",3,"UNKNOWN",1169
"2012-07-13",4,"UNKNOWN",5179
"2016-01-04",7,"PRESERVED_SPECIMEN",7430
"2016-04-05",6,"UNKNOWN",191481
"2009-12-16",7,"UNKNOWN",32
"2015-07-03",5,"PRESERVED_SPECIMEN",115862
"2016-01-04",1,"OBSERVATION",3592
"2016-07-04",5,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",213
"2014-03-28",1,"MACHINE_OBSERVATION",10954
"2010-04-01",3,"UNKNOWN",150
"2013-07-09",6,"OBSERVATION",490
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",58711
"2012-01-18",6,"OBSERVATION",1186
"2012-07-13",5,"FOSSIL_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",77909
"2015-01-19",0,"HUMAN_OBSERVATION",1115
"2015-07-03",4,"UNKNOWN",345
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2011-06-10",3,"PRESERVED_SPECIMEN",1033
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2015-04-09",6,"OBSERVATION",107
"2008-12-17",4,"OBSERVATION",6417
"2013-05-21",4,"PRESERVED_SPECIMEN",995
"2009-09-25",0,"HUMAN_OBSERVATION",374
"2013-09-10",5,"LIVING_SPECIMEN",1053
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-07-04",6,"PRESERVED_SPECIMEN",4294656
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",2,"UNKNOWN",206
"2011-02-21",5,"PRESERVED_SPECIMEN",14283
"2012-07-13",6,"PRESERVED_SPECIMEN",689062
"2013-09-10",6,"HUMAN_OBSERVATION",1129
"2016-07-04",5,"UNKNOWN",1794
"2011-06-10",6,"LIVING_SPECIMEN",808
"2013-05-21",7,"LIVING_SPECIMEN",51
"2013-07-09",0,"HUMAN_OBSERVATION",1039
"2012-01-18",0,"HUMAN_OBSERVATION",1039
"2010-04-01",5,"PRESERVED_SPECIMEN",12960
"2012-10-31",0,"PRESERVED_SPECIMEN",3685
"2015-04-09",0,"HUMAN_OBSERVATION",1113
"2011-06-10",7,"HUMAN_OBSERVATION",3
"2015-01-19",0,"LIVING_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",1122
"2015-07-03",0,"OBSERVATION",457
"2012-03-26",4,"OBSERVATION",5850
"2016-01-04",6,"UNKNOWN",191327
"2012-01-18",1,"LITERATURE",154
"2007-12-19",0,"LIVING_SPECIMEN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",804
"2012-10-31",3,"LIVING_SPECIMEN",530
"2008-10-10",4,"PRESERVED_SPECIMEN",922
"2014-09-08",5,"OBSERVATION",213
"2016-01-04",7,"FOSSIL_SPECIMEN",14
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"OBSERVATION",2159
"2013-02-20",4,"PRESERVED_SPECIMEN",994
"2013-05-21",3,"UNKNOWN",1239
"2015-01-19",7,"OBSERVATION",40
"2012-01-18",0,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",15056
"2012-12-11",0,"PRESERVED_SPECIMEN",3775
"2015-04-09",0,"LIVING_SPECIMEN",11
"2009-09-25",1,"LITERATURE",154
"2009-09-25",7,"OBSERVATION",80
"2011-02-21",0,"OBSERVATION",498
"2012-07-13",1,"OBSERVATION",91363
"2009-12-16",4,"OBSERVATION",6206
"2010-11-17",7,"PRESERVED_SPECIMEN",480
"2013-02-20",3,"UNKNOWN",1239
"2007-12-19",7,"OBSERVATION",80
"2008-10-10",7,"LIVING_SPECIMEN",51
"2010-07-26",4,"OBSERVATION",6024
"2010-11-17",1,"OBSERVATION",40384
"2011-02-21",4,"UNKNOWN",5257
"2012-07-13",5,"UNKNOWN",1110
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"UNKNOWN",102
"2013-09-10",3,"PRESERVED_SPECIMEN",529
"2015-07-03",6,"PRESERVED_SPECIMEN",4091796
"2016-07-04",6,"FOSSIL_SPECIMEN",1812
"2010-04-01",0,"OBSERVATION",516
"2013-02-20",7,"LIVING_SPECIMEN",51
"2014-03-28",6,"OBSERVATION",464
"2011-09-05",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",530
"2015-10-01",0,"PRESERVED_SPECIMEN",14019
"2009-09-25",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"UNKNOWN",5190
"2013-07-09",1,"LITERATURE",154
"2013-07-09",7,"OBSERVATION",80
"2011-02-21",5,"FOSSIL_SPECIMEN",14
"2011-09-05",7,"UNKNOWN",36
"2012-01-18",7,"OBSERVATION",120
"2012-07-13",6,"FOSSIL_SPECIMEN",1048
"2013-09-10",2,"UNKNOWN",206
"2015-01-19",1,"HUMAN_OBSERVATION",292564
"2015-07-03",5,"UNKNOWN",2427
"2011-06-10",4,"PRESERVED_SPECIMEN",1299
"2015-04-09",7,"OBSERVATION",40
"2008-12-17",5,"OBSERVATION",213
"2012-12-11",4,"HUMAN_OBSERVATION",14902
"2013-05-21",5,"PRESERVED_SPECIMEN",16298
"2009-09-25",1,"HUMAN_OBSERVATION",741
"2013-09-10",6,"LIVING_SPECIMEN",970
"2016-07-04",7,"PRESERVED_SPECIMEN",8402
"2008-06-27",0,"PRESERVED_SPECIMEN",3352
"2010-04-01",5,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"FOSSIL_SPECIMEN",816
"2014-09-08",1,"MACHINE_OBSERVATION",10954
"2008-04-01",4,"OBSERVATION",18
"2011-06-10",3,"UNKNOWN",1169
"2013-07-09",0,"LIVING_SPECIMEN",11
"2015-10-01",3,"LIVING_SPECIMEN",876
"2008-10-10",3,"UNKNOWN",150
"2011-02-21",6,"PRESERVED_SPECIMEN",688378
"2012-07-13",7,"PRESERVED_SPECIMEN",501
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2014-03-28",0,"HUMAN_OBSERVATION",1115
"2016-07-04",6,"UNKNOWN",191481
"2011-06-10",7,"LIVING_SPECIMEN",51
"2016-04-05",3,"OBSERVATION",3
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1796
"2015-10-01",4,"HUMAN_OBSERVATION",16962
"2009-06-17",0,"PRESERVED_SPECIMEN",1884
"2012-01-18",1,"HUMAN_OBSERVATION",1052
"2008-06-27",3,"LIVING_SPECIMEN",300
"2010-04-01",6,"PRESERVED_SPECIMEN",612129
"2012-10-31",1,"PRESERVED_SPECIMEN",530561
"2015-04-09",1,"HUMAN_OBSERVATION",292568
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",56870
"2014-03-28",1,"LITERATURE",154
"2015-07-03",1,"OBSERVATION",3812
"2012-03-26",5,"OBSERVATION",213
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",102
"2008-06-27",4,"HUMAN_OBSERVATION",1699
"2012-12-11",0,"FOSSIL_SPECIMEN",816
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2009-06-17",3,"LIVING_SPECIMEN",379
"2012-10-31",4,"LIVING_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",10124
"2014-03-28",0,"LIVING_SPECIMEN",11
"2014-09-08",6,"OBSERVATION",98
"2015-07-03",6,"FOSSIL_SPECIMEN",1594
"2009-06-17",4,"HUMAN_OBSERVATION",5245
"2013-02-20",5,"PRESERVED_SPECIMEN",16287
"2013-05-21",4,"UNKNOWN",5179
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",529338
"2015-10-01",0,"FOSSIL_SPECIMEN",989
"2011-02-21",1,"OBSERVATION",41584
"2009-12-16",5,"OBSERVATION",213
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2013-02-20",4,"UNKNOWN",5179
"2010-07-26",5,"OBSERVATION",213
"2011-02-21",5,"UNKNOWN",1122
"2012-07-13",6,"UNKNOWN",59443
"2012-12-11",0,"UNKNOWN",770
"2013-05-21",5,"FOSSIL_SPECIMEN",14
"2016-04-05",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",1864
"2013-09-10",4,"PRESERVED_SPECIMEN",1752
"2015-07-03",7,"PRESERVED_SPECIMEN",6351
"2016-01-04",3,"OBSERVATION",3
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",96
"2008-12-17",0,"HUMAN_OBSERVATION",313
"2010-04-01",1,"OBSERVATION",21111
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",40
"2011-09-05",4,"OBSERVATION",5841
"2012-12-11",4,"LIVING_SPECIMEN",18
"2014-09-08",0,"HUMAN_OBSERVATION",1115
"2015-10-01",1,"PRESERVED_SPECIMEN",846783
"2010-04-01",5,"UNKNOWN",1148
"2012-10-31",0,"UNKNOWN",769
"2013-12-20",0,"PRESERVED_SPECIMEN",3956
"2011-02-21",6,"FOSSIL_SPECIMEN",805
"2013-09-10",3,"UNKNOWN",1237
"2015-07-03",6,"UNKNOWN",205232
"2011-06-10",5,"PRESERVED_SPECIMEN",15419
"2008-12-17",6,"OBSERVATION",722
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",746017
"2015-10-01",0,"UNKNOWN",675
"2009-04-06",3,"LIVING_SPECIMEN",379
"2009-06-17",0,"FOSSIL_SPECIMEN",130
"2013-05-21",0,"OBSERVATION",497
"2013-09-10",7,"LIVING_SPECIMEN",51
"2008-06-27",1,"PRESERVED_SPECIMEN",300402
"2010-04-01",6,"FOSSIL_SPECIMEN",597
"2012-10-31",1,"FOSSIL_SPECIMEN",3172
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2008-04-01",5,"OBSERVATION",199
"2011-06-10",4,"UNKNOWN",5257
"2015-10-01",4,"LIVING_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",532
"2008-10-10",4,"UNKNOWN",91
"2009-04-06",4,"HUMAN_OBSERVATION",5078
"2011-02-21",7,"PRESERVED_SPECIMEN",476
"2013-02-20",0,"OBSERVATION",497
"2014-03-28",1,"HUMAN_OBSERVATION",145441
"2016-07-04",7,"UNKNOWN",102
"2008-06-27",0,"UNKNOWN",286
"2016-04-05",4,"OBSERVATION",5660
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2009-06-17",1,"PRESERVED_SPECIMEN",365422
"2013-12-20",4,"HUMAN_OBSERVATION",15331
"2008-06-27",4,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",451
"2008-10-10",5,"FOSSIL_SPECIMEN",14
"2010-11-17",7,"UNKNOWN",32
"2009-06-17",0,"UNKNOWN",484
"2012-03-26",6,"OBSERVATION",1186
"2013-02-20",5,"FOSSIL_SPECIMEN",14
"2016-01-04",8,"UNKNOWN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",3172
"2009-06-17",4,"LIVING_SPECIMEN",18
"2008-12-17",1,"LITERATURE",44
"2011-06-10",0,"OBSERVATION",498
"2012-10-31",5,"LIVING_SPECIMEN",1052
"2008-10-10",6,"PRESERVED_SPECIMEN",248667
"2014-09-08",7,"OBSERVATION",40
"2008-10-10",0,"OBSERVATION",576
"2009-04-06",0,"FOSSIL_SPECIMEN",128
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"OBSERVATION",3
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",743754
"2013-05-21",5,"UNKNOWN",1002
"2012-10-31",6,"HUMAN_OBSERVATION",1129
"2015-10-01",1,"FOSSIL_SPECIMEN",5051
"2013-12-20",0,"FOSSIL_SPECIMEN",905
"2008-12-17",0,"LIVING_SPECIMEN",6
"2012-03-26",0,"HUMAN_OBSERVATION",1039
"2012-07-13",3,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",118
"2009-12-16",6,"OBSERVATION",1075
"2011-06-10",5,"FOSSIL_SPECIMEN",14
"2013-02-20",5,"UNKNOWN",997
"2014-09-08",0,"LIVING_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",1185
"2010-11-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",58221
"2012-07-13",7,"UNKNOWN",40
"2012-12-11",1,"UNKNOWN",85418
"2013-05-21",6,"FOSSIL_SPECIMEN",976
"2009-04-06",1,"PRESERVED_SPECIMEN",366125
"2013-09-10",5,"PRESERVED_SPECIMEN",16630
"2016-01-04",4,"OBSERVATION",5660
"2008-06-27",1,"FOSSIL_SPECIMEN",1910
"2016-01-04",0,"MACHINE_OBSERVATION",118
"2011-09-05",5,"OBSERVATION",213
"2012-12-11",5,"LIVING_SPECIMEN",1052
"2014-09-08",1,"HUMAN_OBSERVATION",291694
"2010-04-01",6,"UNKNOWN",60503
"2012-03-26",1,"LITERATURE",154
"2012-10-31",1,"UNKNOWN",85743
"2013-12-20",1,"PRESERVED_SPECIMEN",686804
"2013-09-10",4,"UNKNOWN",2630
"2015-07-03",7,"UNKNOWN",57
"2011-06-10",6,"PRESERVED_SPECIMEN",691390
"2008-12-17",7,"OBSERVATION",80
"2012-12-11",6,"HUMAN_OBSERVATION",1129
"2013-05-21",7,"PRESERVED_SPECIMEN",515
"2015-10-01",1,"UNKNOWN",108962
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-06-17",1,"FOSSIL_SPECIMEN",2479
"2013-05-21",1,"OBSERVATION",91600
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",400
"2009-12-16",0,"HUMAN_OBSERVATION",374
"2008-04-01",6,"OBSERVATION",722
"2010-07-26",0,"HUMAN_OBSERVATION",539
"2011-06-10",5,"UNKNOWN",1122
"2012-03-26",0,"LIVING_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",10128
"2015-10-01",5,"LIVING_SPECIMEN",1048
"2013-12-20",4,"LIVING_SPECIMEN",18
"2008-10-10",5,"UNKNOWN",1156
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",91600
"2016-07-04",8,"UNKNOWN",2
"2008-06-27",1,"UNKNOWN",98432
"2016-04-05",5,"OBSERVATION",213
"2015-10-01",6,"HUMAN_OBSERVATION",2924
"2007-12-19",0,"PRESERVED_SPECIMEN",2827
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2008-06-27",5,"LIVING_SPECIMEN",947
"2010-07-26",1,"LITERATURE",154
"2012-10-31",3,"PRESERVED_SPECIMEN",528
"2008-10-10",6,"FOSSIL_SPECIMEN",487
"2015-01-19",3,"LIVING_SPECIMEN",707
"2013-09-10",0,"OBSERVATION",456
"2015-07-03",3,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",68041
"2012-03-26",7,"OBSERVATION",160
"2013-02-20",6,"FOSSIL_SPECIMEN",976
"2009-04-06",0,"UNKNOWN",343
"2012-01-18",0,"PRESERVED_SPECIMEN",4038
"2015-04-09",0,"PRESERVED_SPECIMEN",7008
"2007-12-19",3,"LIVING_SPECIMEN",300
"2009-06-17",5,"LIVING_SPECIMEN",1003
"2010-07-26",0,"LIVING_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",41265
"2012-10-31",6,"LIVING_SPECIMEN",867
"2008-10-10",7,"PRESERVED_SPECIMEN",445
"2008-10-10",1,"OBSERVATION",17321
"2009-04-06",1,"FOSSIL_SPECIMEN",2247
"2013-09-10",5,"FOSSIL_SPECIMEN",14
"2016-07-04",4,"OBSERVATION",5660
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2013-02-20",7,"PRESERVED_SPECIMEN",511
"2013-05-21",6,"UNKNOWN",28651
"2012-01-18",3,"LIVING_SPECIMEN",490
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",528
"2009-09-25",0,"PRESERVED_SPECIMEN",2781
"2013-12-20",1,"FOSSIL_SPECIMEN",3811
"2015-04-09",3,"LIVING_SPECIMEN",707
"2011-02-21",3,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",1056
"2012-07-13",4,"OBSERVATION",5850
"2016-04-05",1,"MACHINE_OBSERVATION",12321
"2009-12-16",1,"LITERATURE",154
"2009-12-16",7,"OBSERVATION",80
"2011-06-10",6,"FOSSIL_SPECIMEN",805
"2013-02-20",6,"UNKNOWN",28521
"2010-07-26",7,"OBSERVATION",80
"2010-11-17",4,"OBSERVATION",6033
"2011-02-21",7,"UNKNOWN",33
"2012-12-11",2,"UNKNOWN",206
"2008-04-01",0,"LIVING_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",1223941
"2016-01-04",5,"OBSERVATION",213
"2010-04-01",3,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",12229
"2011-09-05",6,"OBSERVATION",1184
"2012-12-11",6,"LIVING_SPECIMEN",868
"2013-07-09",0,"PRESERVED_SPECIMEN",3814
"2015-01-19",0,"FOSSIL_SPECIMEN",1041
"2015-10-01",3,"PRESERVED_SPECIMEN",3026
"2009-09-25",3,"LIVING_SPECIMEN",379
"2010-04-01",7,"UNKNOWN",32
"2012-10-31",2,"UNKNOWN",206
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-09-10",5,"UNKNOWN",1002
"2015-01-19",4,"HUMAN_OBSERVATION",16274
"2011-06-10",7,"PRESERVED_SPECIMEN",491
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2015-10-01",2,"UNKNOWN",103
"2007-12-19",0,"FOSSIL_SPECIMEN",96
"2009-04-06",5,"LIVING_SPECIMEN",1003
"2009-09-25",4,"HUMAN_OBSERVATION",5245
"2013-12-20",1,"UNKNOWN",73321
"2008-06-27",3,"PRESERVED_SPECIMEN",611
"2009-12-16",1,"HUMAN_OBSERVATION",741
"2008-04-01",7,"OBSERVATION",80
"2010-07-26",1,"HUMAN_OBSERVATION",896
"2011-06-10",6,"UNKNOWN",58885
"2013-07-09",3,"LIVING_SPECIMEN",532
"2015-01-19",1,"PRESERVED_SPECIMEN",669235
"2015-10-01",6,"LIVING_SPECIMEN",1197
"2016-07-04",0,"MACHINE_OBSERVATION",118
"2013-12-20",5,"LIVING_SPECIMEN",1048
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2008-10-10",6,"UNKNOWN",75645
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2011-09-05",0,"HUMAN_OBSERVATION",1038
"2012-01-18",0,"FOSSIL_SPECIMEN",477
"2016-04-05",6,"OBSERVATION",3008
"2013-07-09",4,"HUMAN_OBSERVATION",14902
"2015-04-09",0,"FOSSIL_SPECIMEN",1089
"2015-10-01",7,"HUMAN_OBSERVATION",17
"2007-12-19",1,"PRESERVED_SPECIMEN",245543
"2009-06-17",3,"PRESERVED_SPECIMEN",615
"2012-01-18",4,"HUMAN_OBSERVATION",15056
"2013-12-20",6,"HUMAN_OBSERVATION",1134
"2008-06-27",6,"LIVING_SPECIMEN",327
"2012-10-31",4,"PRESERVED_SPECIMEN",993
"2015-04-09",4,"HUMAN_OBSERVATION",16274
