"snapshot","national","international"
"2015-07-03",4574,10654
"2013-07-09",4220,7660
"2015-01-19",4574,9592
"2008-12-17",1,5941
"2018-07-11",5211,11487
"2011-02-21",1,6634
"2008-06-27",1,5318
"2013-12-20",4574,9007
"2017-12-22",5211,11673
"2014-03-28",4574,9328
"2020-10-01",5892,12573
"2015-04-09",4574,10617
"2008-10-10",1,5765
"2020-07-01",5892,12435
"2020-04-01",5893,12352
"2020-01-01",6644,12214
"2013-09-10",4574,7896
"2009-04-06",1,6106
"2012-07-13",3948,7361
"2014-09-08",4574,9333
"2016-10-07",4574,11182
"2010-07-26",1,6502
"2016-07-04",4574,11395
"2018-04-09",5211,11354
"2016-01-04",4574,10989
"2016-04-05",4574,11345
"2011-06-10",1,6804
"2012-01-18",1,6998
"2008-04-01",1,4954
"2010-04-01",1,6475
"2017-10-12",4574,11712
"2017-07-24",4574,11694
"2019-07-01",6644,11978
"2019-01-01",5780,11656
"2009-09-25",1,6331
"2017-04-12",4574,11661
"2007-12-19",1,4698
"2009-12-16",1,6391
"2019-10-09",6644,12145
"2011-09-05",1,6940
"2019-04-06",6832,11894
"2010-11-17",1,6654
"2018-09-28",5576,11473
"2012-12-11",3948,6882
"2015-10-01",4574,10971
"2016-12-27",4574,11445
"2009-06-17",1,6174
"2013-02-20",4220,6978
"2012-10-31",3948,7447
"2013-05-21",4220,7272
"2012-03-26",1,7088
