"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2629,3764,101,27,0
"2013-07-09",2247,3237,64,27,0
"2015-01-19",2475,3715,99,27,0
"2008-12-17",1425,910,29,17,0
"2018-07-11",2738,3756,182,24,0
"2011-02-21",1859,2100,57,17,0
"2008-06-27",1479,914,29,17,0
"2013-12-20",2278,3333,63,27,0
"2017-12-22",2714,3736,169,25,0
"2014-03-28",2470,3473,65,27,0
"2020-10-01",3383,4474,340,29,0
"2015-04-09",2524,3733,102,27,0
"2008-10-10",1475,985,29,17,0
"2020-07-01",3305,4398,332,29,0
"2020-04-01",3192,4400,258,28,0
"2020-01-01",3130,4533,265,28,0
"2013-09-10",2310,3341,66,27,0
"2009-04-06",1438,902,29,17,0
"2012-07-13",2121,3103,64,27,0
"2014-09-08",2436,3582,96,27,0
"2016-10-07",2681,3503,100,25,0
"2010-07-26",1632,1536,30,17,0
"2016-07-04",2734,3718,126,27,0
"2018-04-09",2759,3740,175,24,0
"2016-01-04",2879,3498,127,27,0
"2016-04-05",2723,3697,126,27,0
"2011-06-10",2175,2190,60,17,0
"2012-01-18",2176,2209,62,27,0
"2008-04-01",1426,881,29,17,0
"2010-04-01",1609,1520,30,17,0
"2017-10-12",2728,3733,153,25,0
"2017-07-24",2718,3741,153,25,0
"2019-07-01",3070,4420,269,25,0
"2019-01-01",2644,4118,197,24,0
"2009-09-25",1551,1517,29,17,0
"2017-04-12",2695,3713,148,25,0
"2007-12-19",1409,848,29,17,0
"2009-12-16",1530,1509,29,17,0
"2019-10-09",3091,4597,273,28,0
"2011-09-05",2174,2209,62,27,0
"2019-04-06",3095,4286,253,25,0
"2010-11-17",1794,1905,52,17,0
"2018-09-28",2539,4030,188,24,0
"2012-12-11",2115,3138,64,27,0
"2015-10-01",2696,3780,100,27,0
"2016-12-27",2661,3672,149,25,0
"2009-06-17",1431,904,29,17,0
"2013-02-20",2162,3152,64,27,0
"2012-10-31",2113,3139,64,27,0
"2013-05-21",2254,3233,64,27,0
"2012-03-26",2162,2207,62,27,0
