"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",796
"2018-09-28",0,"PRESERVED_SPECIMEN",512
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"PRESERVED_SPECIMEN",58288
"2015-10-01",3,"OBSERVATION",272
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",31635
"2012-12-11",3,"OBSERVATION",272
"2016-04-05",4,"LIVING_SPECIMEN",75
"2009-04-06",4,"HUMAN_OBSERVATION",16880
"2016-04-05",4,"OBSERVATION",26210
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",37
"2020-10-01",6,"FOSSIL_SPECIMEN",1793
"2012-03-26",0,"UNKNOWN",21
"2019-10-09",4,"HUMAN_OBSERVATION",38688
"2020-10-01",7,"MATERIAL_SAMPLE",54
"2008-12-17",5,"HUMAN_OBSERVATION",2
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"PRESERVED_SPECIMEN",88507
"2016-12-27",0,"HUMAN_OBSERVATION",1309
"2012-10-31",3,"PRESERVED_SPECIMEN",141
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2020-10-01",0,"PRESERVED_SPECIMEN",3111
"2019-04-06",4,"MATERIAL_SAMPLE",349
"2011-06-10",1,"UNKNOWN",1652
"2013-09-10",0,"HUMAN_OBSERVATION",1015
"2020-07-01",7,"LIVING_SPECIMEN",15
"2018-04-09",3,"LIVING_SPECIMEN",33
"2008-10-10",5,"LIVING_SPECIMEN",185
"2017-07-24",4,"HUMAN_OBSERVATION",28353
"2018-04-09",3,"OBSERVATION",51
"2008-10-10",5,"OBSERVATION",107
"2015-04-09",1,"MACHINE_OBSERVATION",707
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",598
"2013-12-20",6,"HUMAN_OBSERVATION",1282
"2009-04-06",1,"OBSERVATION",43997
"2019-10-09",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",208
"2011-02-21",0,"OBSERVATION",727
"2019-10-09",1,"OBSERVATION",18073
"2013-09-10",6,"LIVING_SPECIMEN",37
"2017-04-12",3,"UNKNOWN",3737
"2020-01-01",7,"FOSSIL_SPECIMEN",55
"2020-01-01",8,"MATERIAL_SAMPLE",155
"2009-06-17",3,"PRESERVED_SPECIMEN",110
"2011-02-21",1,"UNKNOWN",1909
"2013-05-21",0,"HUMAN_OBSERVATION",1015
"2015-01-19",1,"HUMAN_OBSERVATION",32274
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",22908
"2018-09-28",7,"FOSSIL_SPECIMEN",12
"2020-01-01",1,"PRESERVED_SPECIMEN",68652
"2013-12-20",3,"OBSERVATION",272
"2019-07-01",6,"UNKNOWN",6891
"2015-07-03",6,"UNKNOWN",2114
"2018-09-28",1,"PRESERVED_SPECIMEN",63706
"2015-10-01",4,"OBSERVATION",26210
"2012-12-11",4,"OBSERVATION",26339
"2016-01-04",0,"OBSERVATION",7151
"2016-04-05",5,"LIVING_SPECIMEN",203
"2008-06-27",0,"OBSERVATION",581
"2009-04-06",5,"HUMAN_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",471
"2016-04-05",5,"OBSERVATION",107
"2016-07-04",1,"MACHINE_OBSERVATION",717
"2017-10-12",6,"HUMAN_OBSERVATION",1670
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",7,"FOSSIL_SPECIMEN",76
"2011-02-21",4,"HUMAN_OBSERVATION",23284
"2012-03-26",1,"UNKNOWN",1544
"2013-02-20",3,"PRESERVED_SPECIMEN",151
"2013-07-09",4,"FOSSIL_SPECIMEN",12887
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2020-10-01",8,"MATERIAL_SAMPLE",155
"2008-12-17",6,"HUMAN_OBSERVATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",37
"2016-12-27",1,"HUMAN_OBSERVATION",88844
"2012-10-31",4,"PRESERVED_SPECIMEN",95
"2019-04-06",4,"FOSSIL_SPECIMEN",18732
"2020-10-01",1,"PRESERVED_SPECIMEN",80648
"2019-04-06",5,"MATERIAL_SAMPLE",48
"2011-06-10",2,"UNKNOWN",82
"2013-09-10",1,"HUMAN_OBSERVATION",9091
"2020-07-01",8,"LIVING_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",75
"2008-10-10",6,"LIVING_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",14863
"2008-10-10",6,"OBSERVATION",49
"2014-09-08",6,"PRESERVED_SPECIMEN",81616
"2017-10-12",3,"LIVING_SPECIMEN",33
"2017-10-12",3,"OBSERVATION",229
"2010-07-26",1,"PRESERVED_SPECIMEN",47481
"2011-02-21",1,"OBSERVATION",48856
"2016-01-04",4,"HUMAN_OBSERVATION",28352
"2008-06-27",4,"HUMAN_OBSERVATION",1090
"2013-09-10",7,"LIVING_SPECIMEN",15
"2017-04-12",4,"UNKNOWN",291
"2020-07-01",0,"UNKNOWN",15
"2018-04-09",1,"LITERATURE",12
"2020-04-01",3,"HUMAN_OBSERVATION",54
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2011-02-21",2,"UNKNOWN",82
"2013-05-21",1,"HUMAN_OBSERVATION",5032
"2016-07-04",3,"PRESERVED_SPECIMEN",172
"2018-07-11",0,"HUMAN_OBSERVATION",130
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",264
"2013-12-20",4,"OBSERVATION",26210
"2017-12-22",6,"FOSSIL_SPECIMEN",470
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",766
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",222
"2015-10-01",5,"OBSERVATION",107
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",141
"2012-12-11",5,"OBSERVATION",107
"2016-01-04",1,"OBSERVATION",55033
"2016-04-05",6,"LIVING_SPECIMEN",31
"2017-12-22",0,"PRESERVED_SPECIMEN",331
"2008-06-27",1,"OBSERVATION",22552
"2009-04-06",6,"HUMAN_OBSERVATION",1256
"2015-04-09",1,"FOSSIL_SPECIMEN",328
"2016-04-05",6,"OBSERVATION",718
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-01-01",1,"MACHINE_OBSERVATION",885
"2020-04-01",0,"OBSERVATION",6429
"2011-02-21",5,"HUMAN_OBSERVATION",2
"2012-03-26",2,"UNKNOWN",82
"2013-02-20",4,"PRESERVED_SPECIMEN",153
"2019-10-09",6,"HUMAN_OBSERVATION",64878
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",592
"2019-04-06",6,"MATERIAL_SAMPLE",3529
"2011-06-10",3,"UNKNOWN",6069
"2018-04-09",5,"LIVING_SPECIMEN",203
"2008-10-10",7,"LIVING_SPECIMEN",15
"2017-07-24",6,"HUMAN_OBSERVATION",1670
"2018-04-09",5,"OBSERVATION",107
"2008-10-10",7,"OBSERVATION",312
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2010-04-01",0,"PRESERVED_SPECIMEN",208
"2017-10-12",4,"LIVING_SPECIMEN",75
"2009-04-06",3,"OBSERVATION",222
"2017-10-12",4,"OBSERVATION",16698
"2019-10-09",3,"LIVING_SPECIMEN",35
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2019-10-09",3,"OBSERVATION",51
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",793
"2020-07-01",1,"UNKNOWN",613
"2020-04-01",4,"HUMAN_OBSERVATION",10141
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",456
"2009-06-17",5,"PRESERVED_SPECIMEN",585
"2011-02-21",3,"UNKNOWN",6069
"2016-07-04",4,"PRESERVED_SPECIMEN",371
"2017-07-24",3,"LIVING_SPECIMEN",24
"2018-07-11",1,"HUMAN_OBSERVATION",108167
"2008-12-17",5,"UNKNOWN",785
"2015-07-03",7,"FOSSIL_SPECIMEN",12
"2017-07-24",3,"OBSERVATION",229
"2017-10-12",1,"LITERATURE",12
"2020-01-01",3,"PRESERVED_SPECIMEN",216
"2013-12-20",5,"OBSERVATION",107
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",51119
"2018-09-28",3,"PRESERVED_SPECIMEN",183
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"OBSERVATION",720
"2012-07-13",4,"PRESERVED_SPECIMEN",95
"2012-12-11",6,"OBSERVATION",719
"2016-04-05",7,"LIVING_SPECIMEN",15
"2017-12-22",1,"PRESERVED_SPECIMEN",64161
"2016-04-05",7,"OBSERVATION",312
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",18073
"2009-12-16",0,"PRESERVED_SPECIMEN",208
"2011-02-21",6,"HUMAN_OBSERVATION",1257
"2012-03-26",3,"UNKNOWN",9158
"2013-02-20",5,"PRESERVED_SPECIMEN",594
"2013-07-09",6,"FOSSIL_SPECIMEN",209
"2019-10-09",7,"HUMAN_OBSERVATION",41
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2012-10-31",6,"PRESERVED_SPECIMEN",62989
"2015-01-19",0,"OBSERVATION",7151
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2019-04-06",6,"FOSSIL_SPECIMEN",499
"2020-10-01",3,"PRESERVED_SPECIMEN",175
"2013-07-09",0,"PRESERVED_SPECIMEN",223
"2019-04-06",7,"MATERIAL_SAMPLE",54
"2011-06-10",4,"UNKNOWN",3755
"2018-04-09",6,"LIVING_SPECIMEN",1330
"2018-04-09",6,"OBSERVATION",669
"2019-04-06",0,"PRESERVED_SPECIMEN",526
"2010-04-01",1,"PRESERVED_SPECIMEN",46921
"2017-10-12",5,"LIVING_SPECIMEN",203
"2009-04-06",4,"OBSERVATION",15436
"2017-10-12",5,"OBSERVATION",107
"2019-10-09",4,"LIVING_SPECIMEN",75
"2010-07-26",3,"PRESERVED_SPECIMEN",116
"2011-02-21",3,"OBSERVATION",222
"2016-01-04",6,"HUMAN_OBSERVATION",1292
"2019-10-09",4,"OBSERVATION",11157
"2017-04-12",6,"UNKNOWN",18337
"2020-07-01",2,"UNKNOWN",41
"2016-12-27",0,"OBSERVATION",7016
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",10
"2009-04-06",5,"UNKNOWN",785
"2008-04-01",1,"PRESERVED_SPECIMEN",39804
"2009-06-17",6,"PRESERVED_SPECIMEN",5707
"2013-09-10",0,"OBSERVATION",7151
"2011-02-21",4,"UNKNOWN",3755
"2014-03-28",0,"FOSSIL_SPECIMEN",469
"2015-01-19",4,"HUMAN_OBSERVATION",28290
"2016-07-04",5,"PRESERVED_SPECIMEN",627
"2017-07-24",4,"LIVING_SPECIMEN",75
"2008-12-17",6,"UNKNOWN",7920
"2017-07-24",4,"OBSERVATION",16698
"2020-01-01",4,"PRESERVED_SPECIMEN",632
"2019-10-09",1,"LITERATURE",12
"2013-12-20",6,"OBSERVATION",719
"2019-07-01",0,"MATERIAL_SAMPLE",209
"2018-09-28",4,"PRESERVED_SPECIMEN",726
"2010-11-17",5,"PRESERVED_SPECIMEN",587
"2015-10-01",7,"OBSERVATION",312
"2016-01-04",3,"LIVING_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",590
"2012-12-11",7,"OBSERVATION",312
"2016-01-04",3,"OBSERVATION",272
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",222
"2007-12-19",0,"OBSERVATION",580
"2017-07-24",1,"LITERATURE",12
"2009-12-16",1,"PRESERVED_SPECIMEN",46478
"2012-01-18",1,"FOSSIL_SPECIMEN",23
"2012-03-26",4,"UNKNOWN",3753
"2013-02-20",6,"PRESERVED_SPECIMEN",82487
"2013-07-09",7,"FOSSIL_SPECIMEN",12
"2019-01-01",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",28352
"2019-07-01",1,"MACHINE_OBSERVATION",882
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",7152
"2015-01-19",1,"OBSERVATION",55039
"2015-07-03",1,"MACHINE_OBSERVATION",707
"2019-04-06",7,"FOSSIL_SPECIMEN",12
"2020-10-01",4,"PRESERVED_SPECIMEN",9798
"2013-07-09",1,"PRESERVED_SPECIMEN",35548
"2019-04-06",8,"MATERIAL_SAMPLE",155
"2011-06-10",5,"UNKNOWN",786
"2013-09-10",4,"HUMAN_OBSERVATION",27574
"2018-04-09",7,"LIVING_SPECIMEN",15
"2016-04-05",0,"UNKNOWN",17
"2019-04-06",1,"PRESERVED_SPECIMEN",65030
"2017-10-12",6,"LIVING_SPECIMEN",1271
"2009-04-06",5,"OBSERVATION",107
"2017-10-12",6,"OBSERVATION",699
"2019-10-09",5,"LIVING_SPECIMEN",211
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"OBSERVATION",15182
"2019-10-09",5,"OBSERVATION",107
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",3
"2020-07-01",3,"UNKNOWN",3711
"2016-12-27",1,"OBSERVATION",22908
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2020-04-01",6,"HUMAN_OBSERVATION",64807
"2008-10-10",1,"UNKNOWN",2025
"2009-04-06",6,"UNKNOWN",7921
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",48894
"2011-02-21",5,"UNKNOWN",786
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",27275
"2014-03-28",1,"FOSSIL_SPECIMEN",285
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",82351
"2017-07-24",5,"LIVING_SPECIMEN",203
"2018-07-11",3,"HUMAN_OBSERVATION",128
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",107
"2020-01-01",5,"PRESERVED_SPECIMEN",742
"2019-07-01",0,"FOSSIL_SPECIMEN",2017
"2011-09-05",0,"PRESERVED_SPECIMEN",217
"2013-12-20",7,"OBSERVATION",312
"2019-07-01",1,"MATERIAL_SAMPLE",624
"2015-07-03",3,"PRESERVED_SPECIMEN",65
"2018-09-28",5,"PRESERVED_SPECIMEN",796
"2010-11-17",6,"PRESERVED_SPECIMEN",16533
"2016-01-04",4,"LIVING_SPECIMEN",75
"2012-07-13",6,"PRESERVED_SPECIMEN",61010
"2016-01-04",4,"OBSERVATION",26210
"2017-12-22",3,"PRESERVED_SPECIMEN",182
"2008-06-27",4,"OBSERVATION",15953
"2015-04-09",4,"FOSSIL_SPECIMEN",13247
"2020-04-01",3,"LIVING_SPECIMEN",35
"2007-12-19",1,"OBSERVATION",22060
"2020-04-01",3,"OBSERVATION",51
"2012-03-26",5,"UNKNOWN",788
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2019-01-01",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",50766
"2018-07-11",0,"OBSERVATION",6429
"2020-10-01",5,"PRESERVED_SPECIMEN",811
"2011-06-10",6,"UNKNOWN",1841
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",21
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",1174
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",116
"2017-10-12",7,"LIVING_SPECIMEN",15
"2009-04-06",6,"OBSERVATION",49
"2019-10-09",6,"LIVING_SPECIMEN",3240
"2010-07-26",5,"PRESERVED_SPECIMEN",587
"2011-02-21",5,"OBSERVATION",107
"2019-10-09",6,"OBSERVATION",669
"2020-07-01",4,"UNKNOWN",3
"2018-04-09",0,"UNKNOWN",16
"2019-04-06",1,"MACHINE_OBSERVATION",879
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",1837
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",1293
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2017-07-24",6,"LIVING_SPECIMEN",1271
"2018-07-11",4,"HUMAN_OBSERVATION",34042
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",699
"2020-01-01",6,"PRESERVED_SPECIMEN",122178
"2019-07-01",1,"FOSSIL_SPECIMEN",2688
"2011-09-05",1,"PRESERVED_SPECIMEN",37573
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2019-07-01",2,"MATERIAL_SAMPLE",36
"2015-07-03",4,"PRESERVED_SPECIMEN",316
"2018-09-28",6,"PRESERVED_SPECIMEN",92683
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2016-01-04",5,"LIVING_SPECIMEN",203
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",107
"2017-12-22",4,"PRESERVED_SPECIMEN",699
"2008-06-27",5,"OBSERVATION",103
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2020-04-01",4,"LIVING_SPECIMEN",75
"2020-04-01",4,"OBSERVATION",11157
"2009-12-16",3,"PRESERVED_SPECIMEN",116
"2012-03-26",6,"UNKNOWN",2101
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",479
"2013-12-20",0,"UNKNOWN",21
"2015-01-19",3,"LIVING_SPECIMEN",26
"2016-12-27",6,"HUMAN_OBSERVATION",1563
"2018-07-11",1,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",272
"2018-07-11",1,"OBSERVATION",18073
"2020-10-01",6,"PRESERVED_SPECIMEN",60443
"2013-07-09",3,"PRESERVED_SPECIMEN",151
"2011-06-10",0,"PRESERVED_SPECIMEN",217
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1282
"2015-10-01",1,"UNKNOWN",1240
"2012-12-11",1,"UNKNOWN",1798
"2016-04-05",2,"UNKNOWN",41
"2019-04-06",3,"PRESERVED_SPECIMEN",183
"2020-04-01",1,"LITERATURE",12
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",312
"2019-10-09",7,"LIVING_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",7056
"2011-02-21",6,"OBSERVATION",51
"2010-11-17",0,"HUMAN_OBSERVATION",892
"2016-12-27",3,"LIVING_SPECIMEN",24
"2020-07-01",5,"UNKNOWN",782
"2016-12-27",3,"OBSERVATION",229
"2018-04-09",1,"UNKNOWN",3545
"2009-04-06",8,"UNKNOWN",1
"2013-09-10",3,"OBSERVATION",272
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1282
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"LIVING_SPECIMEN",15
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",51
"2020-01-01",7,"PRESERVED_SPECIMEN",35
"2017-04-12",1,"MACHINE_OBSERVATION",720
"2019-07-01",3,"MATERIAL_SAMPLE",1562
"2015-07-03",5,"PRESERVED_SPECIMEN",626
"2018-09-28",7,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"LIVING_SPECIMEN",31
"2009-09-25",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"OBSERVATION",720
"2017-12-22",5,"PRESERVED_SPECIMEN",746
"2007-12-19",3,"LIVING_SPECIMEN",7
"2008-06-27",6,"OBSERVATION",49
"2013-12-20",0,"FOSSIL_SPECIMEN",469
"2015-04-09",6,"FOSSIL_SPECIMEN",264
"2020-04-01",5,"LIVING_SPECIMEN",211
"2007-12-19",3,"OBSERVATION",222
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",5,"OBSERVATION",107
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",35
"2015-10-01",1,"FOSSIL_SPECIMEN",330
"2012-12-11",1,"FOSSIL_SPECIMEN",23
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",805
"2015-01-19",4,"LIVING_SPECIMEN",75
"2015-04-09",0,"PRESERVED_SPECIMEN",761
"2013-05-21",3,"OBSERVATION",272
"2015-01-19",4,"OBSERVATION",26210
"2020-10-01",7,"PRESERVED_SPECIMEN",35
"2013-07-09",4,"PRESERVED_SPECIMEN",153
"2011-06-10",1,"PRESERVED_SPECIMEN",37428
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",41
"2012-12-11",2,"UNKNOWN",82
"2016-04-05",3,"UNKNOWN",3736
"2019-04-06",4,"PRESERVED_SPECIMEN",760
"2010-04-01",5,"PRESERVED_SPECIMEN",587
"2018-09-28",0,"HUMAN_OBSERVATION",130
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",55
"2011-02-21",7,"OBSERVATION",312
"2017-04-12",0,"FOSSIL_SPECIMEN",480
"2010-11-17",1,"HUMAN_OBSERVATION",1828
"2016-12-27",4,"LIVING_SPECIMEN",75
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2020-07-01",6,"UNKNOWN",6187
"2016-12-27",4,"OBSERVATION",16698
"2018-04-09",2,"UNKNOWN",41
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",543
"2013-09-10",4,"OBSERVATION",26210
"2014-03-28",4,"FOSSIL_SPECIMEN",13247
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",1907
"2017-10-12",1,"UNKNOWN",3710
"2020-10-01",0,"HUMAN_OBSERVATION",101
"2019-10-09",0,"UNKNOWN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",213
"2019-07-01",4,"MATERIAL_SAMPLE",349
"2015-07-03",6,"PRESERVED_SPECIMEN",89428
"2016-12-27",1,"LITERATURE",12
"2016-01-04",7,"LIVING_SPECIMEN",15
"2009-09-25",4,"LIVING_SPECIMEN",75
"2016-01-04",7,"OBSERVATION",312
"2017-12-22",6,"PRESERVED_SPECIMEN",73168
"2007-12-19",4,"LIVING_SPECIMEN",75
"2008-06-27",7,"OBSERVATION",312
"2013-12-20",1,"FOSSIL_SPECIMEN",285
"2015-04-09",7,"FOSSIL_SPECIMEN",12
"2020-04-01",6,"LIVING_SPECIMEN",3240
"2007-12-19",4,"OBSERVATION",11315
"2017-07-24",0,"UNKNOWN",51
"2020-04-01",6,"OBSERVATION",669
"2009-12-16",5,"PRESERVED_SPECIMEN",587
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",75
"2010-07-26",0,"HUMAN_OBSERVATION",892
"2013-05-21",4,"LIVING_SPECIMEN",75
"2013-12-20",2,"UNKNOWN",82
"2015-01-19",5,"LIVING_SPECIMEN",194
"2015-04-09",1,"PRESERVED_SPECIMEN",50492
"2018-07-11",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"OBSERVATION",26339
"2015-01-19",5,"OBSERVATION",107
"2018-07-11",3,"OBSERVATION",51
"2013-07-09",5,"PRESERVED_SPECIMEN",597
"2015-10-01",3,"UNKNOWN",3736
"2012-12-11",3,"UNKNOWN",9155
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",46
"2019-04-06",5,"PRESERVED_SPECIMEN",734
"2019-01-01",1,"LITERATURE",12
"2010-04-01",6,"PRESERVED_SPECIMEN",7044
"2013-05-21",1,"LITERATURE",5
"2018-09-28",1,"HUMAN_OBSERVATION",108232
"2017-04-12",1,"FOSSIL_SPECIMEN",350
"2016-12-27",5,"LIVING_SPECIMEN",203
"2020-07-01",7,"UNKNOWN",1
"2016-12-27",5,"OBSERVATION",107
"2018-04-09",3,"UNKNOWN",3736
"2008-10-10",5,"UNKNOWN",785
"2008-04-01",6,"PRESERVED_SPECIMEN",4866
"2013-09-10",5,"OBSERVATION",107
"2008-12-17",1,"FOSSIL_SPECIMEN",22
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2017-10-12",2,"UNKNOWN",41
"2020-10-01",1,"HUMAN_OBSERVATION",274132
"2019-07-01",4,"FOSSIL_SPECIMEN",19092
"2019-10-09",1,"UNKNOWN",4057
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2019-07-01",5,"MATERIAL_SAMPLE",48
"2015-07-03",7,"PRESERVED_SPECIMEN",25
"2017-07-24",0,"FOSSIL_SPECIMEN",480
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",191
"2017-12-22",7,"PRESERVED_SPECIMEN",37
"2007-12-19",5,"LIVING_SPECIMEN",185
"2020-04-01",7,"LIVING_SPECIMEN",15
"2007-12-19",5,"OBSERVATION",103
"2017-07-24",1,"UNKNOWN",3760
"2009-12-16",6,"PRESERVED_SPECIMEN",6368
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",203
"2010-07-26",1,"HUMAN_OBSERVATION",1812
"2013-05-21",5,"LIVING_SPECIMEN",194
"2013-12-20",3,"UNKNOWN",9132
"2015-01-19",6,"LIVING_SPECIMEN",31
"2018-07-11",4,"LIVING_SPECIMEN",75
"2019-07-01",6,"MACHINE_OBSERVATION",23
"2013-05-21",5,"OBSERVATION",107
"2015-01-19",6,"OBSERVATION",720
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2018-07-11",4,"OBSERVATION",14641
"2012-01-18",0,"PRESERVED_SPECIMEN",212
"2013-07-09",6,"PRESERVED_SPECIMEN",82531
"2011-06-10",3,"PRESERVED_SPECIMEN",213
"2015-10-01",4,"UNKNOWN",46
"2012-12-11",4,"UNKNOWN",3753
"2016-01-04",0,"UNKNOWN",17
"2008-06-27",0,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",794
"2019-04-06",6,"PRESERVED_SPECIMEN",94399
"2016-10-07",0,"HUMAN_OBSERVATION",1309
"2014-09-08",3,"LIVING_SPECIMEN",26
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"LITERATURE",12
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",699
"2017-12-22",0,"HUMAN_OBSERVATION",1309
"2018-04-09",4,"UNKNOWN",46
"2008-10-10",6,"UNKNOWN",7964
"2009-04-06",1,"FOSSIL_SPECIMEN",22
"2009-09-25",0,"HUMAN_OBSERVATION",706
"2013-09-10",6,"OBSERVATION",719
"2014-03-28",6,"FOSSIL_SPECIMEN",264
"2017-10-12",3,"UNKNOWN",3737
