"snapshot","kingdom","speciesCount"
"2016-04-05",0,2
"2016-04-05",1,5211
"2016-04-05",3,45
"2016-04-05",4,39
"2016-04-05",5,325
"2016-04-05",6,4919
"2016-04-05",7,1
"2013-12-20",1,3377
"2016-12-27",0,2
"2013-12-20",3,43
"2016-12-27",1,5464
"2013-12-20",4,20
"2013-12-20",5,313
"2016-12-27",3,45
"2013-12-20",6,4670
"2016-12-27",4,89
"2016-12-27",5,330
"2016-12-27",6,4971
"2016-12-27",7,2
"2008-10-10",1,2454
"2008-10-10",3,26
"2008-10-10",4,1
"2008-10-10",5,303
"2008-10-10",6,1938
"2012-03-26",1,2612
"2012-07-13",1,2704
"2012-03-26",3,23
"2012-03-26",4,1
"2012-07-13",3,41
"2012-03-26",5,312
"2012-07-13",4,13
"2012-03-26",6,3005
"2012-07-13",5,312
"2012-07-13",6,4472
"2012-12-11",1,2893
"2012-12-11",3,41
"2012-12-11",4,13
"2012-12-11",5,313
"2012-12-11",6,4484
"2015-07-03",0,1
"2015-07-03",1,4519
"2015-07-03",3,26
"2015-07-03",4,37
"2015-07-03",5,326
"2015-07-03",6,4863
"2015-07-03",7,1
"2014-09-08",1,3619
"2014-09-08",3,24
"2014-09-08",4,20
"2014-09-08",5,313
"2014-09-08",6,4661
"2009-09-25",1,2790
"2009-09-25",3,31
"2009-09-25",4,1
"2009-09-25",5,309
"2009-09-25",6,2155
"2010-04-01",1,2790
"2010-04-01",3,31
"2010-04-01",4,1
"2014-03-28",1,3980
"2010-04-01",5,309
"2010-04-01",6,2275
"2014-03-28",3,43
"2014-03-28",4,24
"2014-03-28",5,313
"2014-03-28",6,4688
"2020-04-01",0,2
"2020-04-01",1,5971
"2020-04-01",3,42
"2020-04-01",4,122
"2020-04-01",5,394
"2020-04-01",6,4927
"2020-04-01",7,2
"2009-06-17",1,2688
"2009-06-17",3,26
"2009-06-17",4,1
"2009-06-17",5,307
"2009-06-17",6,2074
"2019-10-09",0,2
"2019-10-09",1,6177
"2019-10-09",3,44
