"snapshot","national","international"
"2015-07-03",69184,224482
"2013-07-09",62750,143200
"2015-01-19",69184,216877
"2008-12-17",0,57897
"2018-07-11",140375,227005
"2011-02-21",0,84360
"2008-06-27",0,39645
"2013-12-20",69183,206767
"2017-12-22",140375,221220
"2014-03-28",69184,185141
"2020-10-01",316156,281709
"2015-04-09",69184,224884
"2008-10-10",0,51579
"2020-07-01",316156,265196
"2020-04-01",237858,263690
"2020-01-01",307042,261145
"2013-09-10",69183,148070
"2009-04-06",0,59503
"2012-07-13",43199,125887
"2014-09-08",69184,212706
"2016-10-07",69184,258315
"2010-07-26",0,65291
"2016-07-04",69184,267129
"2018-04-09",140375,207466
"2016-01-04",69184,229330
"2016-04-05",69184,265817
"2011-06-10",0,104446
"2012-01-18",0,127345
"2008-04-01",0,27632
"2010-04-01",0,64722
"2017-10-12",69184,276657
"2017-07-24",69184,276886
"2019-07-01",305104,227778
"2019-01-01",205992,225119
"2009-09-25",0,61057
"2017-04-12",69184,279359
"2007-12-19",0,25373
"2009-12-16",0,61531
"2019-10-09",307042,260273
"2011-09-05",0,126694
"2019-04-06",281080,228864
"2010-11-17",0,78965
"2018-09-28",186539,227444
"2012-12-11",43199,115625
"2015-10-01",69184,235528
"2016-12-27",69184,279833
"2009-06-17",0,59988
"2013-02-20",62750,116051
"2012-10-31",43199,127442
"2013-05-21",62750,133806
"2012-03-26",0,119050
